owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T00:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T01:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T02:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T03:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T04:45:00Z,26.0257,-81.7332,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T06:45:00Z,26.0257,-81.7332,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T07:45:00Z,26.0257,-81.7332,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T08:45:00Z,26.0257,-81.7332,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T09:45:00Z,26.0257,-81.7332,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T10:45:00Z,26.0257,-81.7332,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T11:45:00Z,26.0257,-81.7332,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T12:45:00Z,26.0257,-81.7332,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T13:45:00Z,26.0257,-81.7332,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T14:45:00Z,26.0257,-81.7332,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T15:45:00Z,26.0257,-81.7332,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T16:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T17:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T19:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T20:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T21:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T22:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T23:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T00:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T01:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T02:45:00Z,26.0257,-81.7332,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T03:45:00Z,26.0257,-81.7332,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T04:45:00Z,26.0257,-81.7332,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T06:45:00Z,26.0257,-81.7332,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T07:45:00Z,26.0257,-81.7332,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T08:45:00Z,26.0257,-81.7332,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T09:45:00Z,26.0257,-81.7332,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T10:45:00Z,26.0257,-81.7332,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T11:45:00Z,26.0257,-81.7332,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T12:45:00Z,26.0257,-81.7332,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T13:45:00Z,26.0257,-81.7332,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T14:45:00Z,26.0257,-81.7332,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T15:45:00Z,26.0257,-81.7332,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T16:45:00Z,26.0257,-81.7332,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T17:45:00Z,26.0257,-81.7332,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T18:45:00Z,26.0257,-81.7332,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T19:45:00Z,26.0257,-81.7332,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T20:45:00Z,26.0257,-81.7332,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T22:45:00Z,26.0257,-81.7332,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T23:45:00Z,26.0257,-81.7332,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T00:45:00Z,26.0257,-81.7332,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T01:45:00Z,26.0257,-81.7332,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T02:45:00Z,26.0257,-81.7332,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T03:45:00Z,26.0257,-81.7332,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T04:45:00Z,26.0257,-81.7332,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T06:45:00Z,26.0257,-81.7332,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T07:45:00Z,26.0257,-81.7332,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T08:45:00Z,26.0257,-81.7332,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T09:45:00Z,26.0257,-81.7332,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T10:45:00Z,26.0257,-81.7332,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T11:45:00Z,26.0257,-81.7332,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T12:45:00Z,26.0257,-81.7332,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T13:45:00Z,26.0257,-81.7332,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T14:45:00Z,26.0257,-81.7332,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T16:45:00Z,26.0257,-81.7332,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T17:45:00Z,26.0257,-81.7332,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T18:45:00Z,26.0257,-81.7332,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T19:45:00Z,26.0257,-81.7332,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T20:45:00Z,26.0257,-81.7332,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T21:45:00Z,26.0257,-81.7332,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T22:45:00Z,26.0257,-81.7332,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T23:45:00Z,26.0257,-81.7332,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T00:45:00Z,26.0257,-81.7332,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T01:45:00Z,26.0257,-81.7332,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T02:45:00Z,26.0257,-81.7332,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T03:45:00Z,26.0257,-81.7332,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T04:45:00Z,26.0257,-81.7332,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T05:45:00Z,26.0257,-81.7332,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T06:45:00Z,26.0257,-81.7332,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T07:45:00Z,26.0257,-81.7332,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T08:45:00Z,26.0257,-81.7332,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T09:45:00Z,26.0257,-81.7332,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T10:45:00Z,26.0257,-81.7332,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T11:45:00Z,26.0257,-81.7332,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T12:45:00Z,26.0257,-81.7332,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T13:45:00Z,26.0257,-81.7332,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T14:45:00Z,26.0257,-81.7332,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T15:45:00Z,26.0257,-81.7332,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T17:45:00Z,26.0257,-81.7332,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T18:45:00Z,26.0257,-81.7332,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T19:45:00Z,26.0257,-81.7332,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T20:45:00Z,26.0257,-81.7332,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T21:45:00Z,26.0257,-81.7332,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T22:45:00Z,26.0257,-81.7332,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T23:45:00Z,26.0257,-81.7332,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T01:45:00Z,26.0257,-81.7332,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T02:45:00Z,26.0257,-81.7332,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T03:45:00Z,26.0257,-81.7332,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T04:45:00Z,26.0257,-81.7332,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T06:45:00Z,26.0257,-81.7332,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T07:45:00Z,26.0257,-81.7332,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T08:45:00Z,26.0257,-81.7332,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T09:45:00Z,26.0257,-81.7332,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T10:45:00Z,26.0257,-81.7332,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T11:45:00Z,26.0257,-81.7332,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T12:45:00Z,26.0257,-81.7332,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T13:45:00Z,26.0257,-81.7332,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T14:45:00Z,26.0257,-81.7332,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T15:45:00Z,26.0257,-81.7332,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T16:45:00Z,26.0257,-81.7332,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T17:45:00Z,26.0257,-81.7332,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T18:45:00Z,26.0257,-81.7332,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T19:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T20:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T21:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T22:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T23:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T00:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T01:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T02:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T03:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T04:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T06:45:00Z,26.0257,-81.7332,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T07:45:00Z,26.0257,-81.7332,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T08:45:00Z,26.0257,-81.7332,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T09:45:00Z,26.0257,-81.7332,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T10:45:00Z,26.0257,-81.7332,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T11:45:00Z,26.0257,-81.7332,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T12:45:00Z,26.0257,-81.7332,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T13:45:00Z,26.0257,-81.7332,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T14:45:00Z,26.0257,-81.7332,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T15:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T16:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T17:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T18:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T19:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T20:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T21:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T22:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T23:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T00:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T01:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T02:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T03:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T04:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T05:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T06:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T07:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T08:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T09:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T10:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T11:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T12:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T13:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T14:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T15:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T16:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T17:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T18:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T19:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T20:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T22:45:00Z,26.0257,-81.7332,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T23:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T00:45:00Z,26.0257,-81.7332,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T01:45:00Z,26.0257,-81.7332,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T02:45:00Z,26.0257,-81.7332,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T03:45:00Z,26.0257,-81.7332,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T04:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T06:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T07:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T09:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T10:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T11:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T12:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T13:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T14:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T15:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T16:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T18:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T19:45:00Z,26.0257,-81.7332,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T20:45:00Z,26.0257,-81.7332,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T21:45:00Z,26.0257,-81.7332,0.0,32.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T22:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T23:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T00:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T01:45:00Z,26.0257,-81.7332,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T02:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T03:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T04:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T06:45:00Z,26.0257,-81.7332,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T07:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T08:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T09:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T10:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T11:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T12:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T13:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T14:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T15:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T16:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T18:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T19:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T20:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T21:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T22:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T23:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T00:45:00Z,26.0257,-81.7332,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T01:45:00Z,26.0257,-81.7332,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T02:45:00Z,26.0257,-81.7332,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T03:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T04:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T06:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T07:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T08:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T09:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T10:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T11:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T12:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T13:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T14:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T15:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T16:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T17:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T18:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T19:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T20:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T21:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T22:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T23:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T00:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T01:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T02:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T03:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T04:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T06:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T07:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T08:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T09:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T10:45:00Z,26.0257,-81.7332,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T11:45:00Z,26.0257,-81.7332,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T12:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T13:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T14:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T15:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T16:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T17:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T18:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T19:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T20:45:00Z,26.0257,-81.7332,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T21:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T22:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T23:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T01:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T02:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T03:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T04:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T06:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T07:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T08:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T09:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T10:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T11:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T12:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T13:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T14:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T15:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T16:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T17:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T18:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T20:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-12T22:45:00Z,26.0257,-81.7332,0.0,30.9,2 