owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-07-01T00:00:00Z,27.2970,-97.4049,0.0,8.1,109.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T00:06:00Z,27.2970,-97.4049,0.0,7.0,108.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T00:12:00Z,27.2970,-97.4049,0.0,8.1,103.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T00:18:00Z,27.2970,-97.4049,0.0,7.5,102.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T00:24:00Z,27.2970,-97.4049,0.0,7.5,102.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T00:30:00Z,27.2970,-97.4049,0.0,8.2,95.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T00:36:00Z,27.2970,-97.4049,0.0,8.5,101.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T00:42:00Z,27.2970,-97.4049,0.0,7.2,104.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T00:48:00Z,27.2970,-97.4049,0.0,6.9,99.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T00:54:00Z,27.2970,-97.4049,0.0,7.1,97.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T01:00:00Z,27.2970,-97.4049,0.0,7.8,97.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T01:06:00Z,27.2970,-97.4049,0.0,7.4,91.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T01:12:00Z,27.2970,-97.4049,0.0,6.1,100.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T01:18:00Z,27.2970,-97.4049,0.0,6.7,92.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T01:24:00Z,27.2970,-97.4049,0.0,6.7,92.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T01:30:00Z,27.2970,-97.4049,0.0,7.7,92.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T01:36:00Z,27.2970,-97.4049,0.0,7.3,102.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T01:42:00Z,27.2970,-97.4049,0.0,6.8,103.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T01:48:00Z,27.2970,-97.4049,0.0,6.7,105.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T01:54:00Z,27.2970,-97.4049,0.0,6.7,102.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T02:00:00Z,27.2970,-97.4049,0.0,5.9,107.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T02:06:00Z,27.2970,-97.4049,0.0,6.2,108.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T02:12:00Z,27.2970,-97.4049,0.0,5.7,111.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T02:18:00Z,27.2970,-97.4049,0.0,6.5,110.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T02:24:00Z,27.2970,-97.4049,0.0,6.5,110.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T02:30:00Z,27.2970,-97.4049,0.0,5.5,113.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T02:36:00Z,27.2970,-97.4049,0.0,5.8,111.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T02:42:00Z,27.2970,-97.4049,0.0,6.5,114.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T02:48:00Z,27.2970,-97.4049,0.0,5.7,111.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T02:54:00Z,27.2970,-97.4049,0.0,7.1,114.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T03:00:00Z,27.2970,-97.4049,0.0,6.7,111.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T03:06:00Z,27.2970,-97.4049,0.0,6.7,113.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T03:12:00Z,27.2970,-97.4049,0.0,5.3,113.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T03:18:00Z,27.2970,-97.4049,0.0,6.5,114.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T03:24:00Z,27.2970,-97.4049,0.0,6.5,114.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T03:30:00Z,27.2970,-97.4049,0.0,6.2,113.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T03:36:00Z,27.2970,-97.4049,0.0,6.9,115.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T03:42:00Z,27.2970,-97.4049,0.0,5.0,115.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T03:48:00Z,27.2970,-97.4049,0.0,5.6,118.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T03:54:00Z,27.2970,-97.4049,0.0,6.0,114.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T04:00:00Z,27.2970,-97.4049,0.0,6.5,121.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T04:06:00Z,27.2970,-97.4049,0.0,7.4,124.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T04:12:00Z,27.2970,-97.4049,0.0,7.0,122.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T04:18:00Z,27.2970,-97.4049,0.0,6.6,125.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T04:24:00Z,27.2970,-97.4049,0.0,6.6,125.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T04:30:00Z,27.2970,-97.4049,0.0,6.6,127.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T04:36:00Z,27.2970,-97.4049,0.0,6.9,130.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T04:42:00Z,27.2970,-97.4049,0.0,6.7,131.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T04:48:00Z,27.2970,-97.4049,0.0,7.2,129.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T04:54:00Z,27.2970,-97.4049,0.0,6.5,129.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T05:00:00Z,27.2970,-97.4049,0.0,7.0,132.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T05:06:00Z,27.2970,-97.4049,0.0,7.3,130.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T05:12:00Z,27.2970,-97.4049,0.0,8.1,131.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T05:18:00Z,27.2970,-97.4049,0.0,8.1,131.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T05:24:00Z,27.2970,-97.4049,0.0,8.1,131.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T05:30:00Z,27.2970,-97.4049,0.0,7.8,134.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T05:36:00Z,27.2970,-97.4049,0.0,8.0,135.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T05:42:00Z,27.2970,-97.4049,0.0,8.0,136.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T05:48:00Z,27.2970,-97.4049,0.0,7.0,134.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T05:54:00Z,27.2970,-97.4049,0.0,6.5,136.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T06:00:00Z,27.2970,-97.4049,0.0,8.0,137.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T06:06:00Z,27.2970,-97.4049,0.0,7.1,137.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T06:12:00Z,27.2970,-97.4049,0.0,7.1,134.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T06:18:00Z,27.2970,-97.4049,0.0,7.7,136.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T06:24:00Z,27.2970,-97.4049,0.0,7.7,136.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T06:30:00Z,27.2970,-97.4049,0.0,6.0,139.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T06:36:00Z,27.2970,-97.4049,0.0,6.4,140.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T06:42:00Z,27.2970,-97.4049,0.0,6.7,140.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T06:48:00Z,27.2970,-97.4049,0.0,6.8,141.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T06:54:00Z,27.2970,-97.4049,0.0,6.9,138.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T07:00:00Z,27.2970,-97.4049,0.0,6.3,139.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T07:06:00Z,27.2970,-97.4049,0.0,7.1,140.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T07:12:00Z,27.2970,-97.4049,0.0,7.1,144.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T07:18:00Z,27.2970,-97.4049,0.0,8.0,141.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T07:24:00Z,27.2970,-97.4049,0.0,6.6,144.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T07:30:00Z,27.2970,-97.4049,0.0,6.6,144.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T07:36:00Z,27.2970,-97.4049,0.0,8.6,148.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T07:42:00Z,27.2970,-97.4049,0.0,7.6,146.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T07:48:00Z,27.2970,-97.4049,0.0,6.5,149.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T07:54:00Z,27.2970,-97.4049,0.0,6.5,147.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T08:00:00Z,27.2970,-97.4049,0.0,7.4,151.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T08:06:00Z,27.2970,-97.4049,0.0,6.7,155.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T08:12:00Z,27.2970,-97.4049,0.0,8.2,153.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T08:18:00Z,27.2970,-97.4049,0.0,6.9,149.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T08:24:00Z,27.2970,-97.4049,0.0,8.0,150.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T08:30:00Z,27.2970,-97.4049,0.0,8.0,150.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T08:36:00Z,27.2970,-97.4049,0.0,6.7,151.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T08:42:00Z,27.2970,-97.4049,0.0,7.0,156.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T08:48:00Z,27.2970,-97.4049,0.0,7.0,156.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T08:54:00Z,27.2970,-97.4049,0.0,7.0,154.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T09:00:00Z,27.2970,-97.4049,0.0,7.1,154.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T09:06:00Z,27.2970,-97.4049,0.0,6.9,156.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T09:12:00Z,27.2970,-97.4049,0.0,7.0,154.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T09:18:00Z,27.2970,-97.4049,0.0,7.5,153.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T09:24:00Z,27.2970,-97.4049,0.0,7.5,153.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T09:30:00Z,27.2970,-97.4049,0.0,5.6,160.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T09:36:00Z,27.2970,-97.4049,0.0,6.8,159.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T09:42:00Z,27.2970,-97.4049,0.0,6.5,154.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T09:48:00Z,27.2970,-97.4049,0.0,6.8,154.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T09:54:00Z,27.2970,-97.4049,0.0,5.9,152.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T10:00:00Z,27.2970,-97.4049,0.0,6.1,153.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T10:12:00Z,27.2970,-97.4049,0.0,7.2,153.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T10:18:00Z,27.2970,-97.4049,0.0,5.7,150.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T10:24:00Z,27.2970,-97.4049,0.0,5.7,150.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T10:30:00Z,27.2970,-97.4049,0.0,6.1,149.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T10:36:00Z,27.2970,-97.4049,0.0,5.4,153.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T10:42:00Z,27.2970,-97.4049,0.0,5.8,154.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T10:48:00Z,27.2970,-97.4049,0.0,6.2,154.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T10:54:00Z,27.2970,-97.4049,0.0,4.9,155.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T11:00:00Z,27.2970,-97.4049,0.0,5.0,159.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T11:06:00Z,27.2970,-97.4049,0.0,5.2,157.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T11:12:00Z,27.2970,-97.4049,0.0,4.5,152.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T11:18:00Z,27.2970,-97.4049,0.0,5.2,152.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T11:24:00Z,27.2970,-97.4049,0.0,4.9,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T11:30:00Z,27.2970,-97.4049,0.0,4.9,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T11:36:00Z,27.2970,-97.4049,0.0,5.1,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T11:42:00Z,27.2970,-97.4049,0.0,5.1,154.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T11:48:00Z,27.2970,-97.4049,0.0,5.3,155.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T11:54:00Z,27.2970,-97.4049,0.0,4.4,149.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T12:00:00Z,27.2970,-97.4049,0.0,4.4,152.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T12:06:00Z,27.2970,-97.4049,0.0,5.1,152.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T12:12:00Z,27.2970,-97.4049,0.0,5.2,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T12:18:00Z,27.2970,-97.4049,0.0,4.8,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T12:24:00Z,27.2970,-97.4049,0.0,5.1,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T12:30:00Z,27.2970,-97.4049,0.0,5.1,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T12:36:00Z,27.2970,-97.4049,0.0,4.2,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T12:42:00Z,27.2970,-97.4049,0.0,4.0,152.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T12:48:00Z,27.2970,-97.4049,0.0,4.2,150.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T12:54:00Z,27.2970,-97.4049,0.0,4.7,149.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T13:00:00Z,27.2970,-97.4049,0.0,5.0,156.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T13:06:00Z,27.2970,-97.4049,0.0,5.8,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T13:12:00Z,27.2970,-97.4049,0.0,4.5,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T13:18:00Z,27.2970,-97.4049,0.0,5.6,153.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T13:24:00Z,27.2970,-97.4049,0.0,5.5,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T13:30:00Z,27.2970,-97.4049,0.0,5.5,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T13:36:00Z,27.2970,-97.4049,0.0,5.1,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T13:42:00Z,27.2970,-97.4049,0.0,4.6,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T13:48:00Z,27.2970,-97.4049,0.0,4.3,154.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T13:54:00Z,27.2970,-97.4049,0.0,4.3,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T14:00:00Z,27.2970,-97.4049,0.0,5.3,152.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T14:06:00Z,27.2970,-97.4049,0.0,4.9,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T14:12:00Z,27.2970,-97.4049,0.0,4.4,154.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T14:18:00Z,27.2970,-97.4049,0.0,3.9,156.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T14:24:00Z,27.2970,-97.4049,0.0,3.9,159.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T14:30:00Z,27.2970,-97.4049,0.0,4.0,163.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T14:36:00Z,27.2970,-97.4049,0.0,4.2,153.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T14:42:00Z,27.2970,-97.4049,0.0,4.3,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T14:48:00Z,27.2970,-97.4049,0.0,3.9,158.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T14:54:00Z,27.2970,-97.4049,0.0,4.3,158.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T15:00:00Z,27.2970,-97.4049,0.0,4.3,156.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T15:06:00Z,27.2970,-97.4049,0.0,4.4,160.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T15:12:00Z,27.2970,-97.4049,0.0,3.8,154.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T15:18:00Z,27.2970,-97.4049,0.0,3.0,162.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T15:24:00Z,27.2970,-97.4049,0.0,3.3,168.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T15:30:00Z,27.2970,-97.4049,0.0,3.3,162.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T15:36:00Z,27.2970,-97.4049,0.0,3.3,153.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T15:42:00Z,27.2970,-97.4049,0.0,2.1,158.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T15:48:00Z,27.2970,-97.4049,0.0,2.1,158.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T15:54:00Z,27.2970,-97.4049,0.0,4.5,131.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T16:00:00Z,27.2970,-97.4049,0.0,3.6,139.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T16:06:00Z,27.2970,-97.4049,0.0,3.8,136.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T16:12:00Z,27.2970,-97.4049,0.0,3.7,134.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T16:18:00Z,27.2970,-97.4049,0.0,4.2,135.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T16:24:00Z,27.2970,-97.4049,0.0,4.2,127.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T16:30:00Z,27.2970,-97.4049,0.0,4.2,127.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T16:36:00Z,27.2970,-97.4049,0.0,4.6,122.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T16:42:00Z,27.2970,-97.4049,0.0,5.6,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T16:48:00Z,27.2970,-97.4049,0.0,4.4,117.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T16:54:00Z,27.2970,-97.4049,0.0,4.5,117.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T17:00:00Z,27.2970,-97.4049,0.0,4.8,115.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T17:06:00Z,27.2970,-97.4049,0.0,4.6,116.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T17:12:00Z,27.2970,-97.4049,0.0,4.9,122.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T17:18:00Z,27.2970,-97.4049,0.0,6.0,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T17:24:00Z,27.2970,-97.4049,0.0,5.7,117.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T17:30:00Z,27.2970,-97.4049,0.0,5.7,117.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T17:36:00Z,27.2970,-97.4049,0.0,5.3,116.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T17:42:00Z,27.2970,-97.4049,0.0,5.8,111.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T17:48:00Z,27.2970,-97.4049,0.0,5.6,111.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T17:54:00Z,27.2970,-97.4049,0.0,5.4,100.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T18:00:00Z,27.2970,-97.4049,0.0,5.3,114.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T18:06:00Z,27.2970,-97.4049,0.0,5.9,119.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T18:12:00Z,27.2970,-97.4049,0.0,4.8,115.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T18:18:00Z,27.2970,-97.4049,0.0,5.1,122.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T18:24:00Z,27.2970,-97.4049,0.0,5.2,103.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T18:30:00Z,27.2970,-97.4049,0.0,5.2,103.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T18:36:00Z,27.2970,-97.4049,0.0,5.6,102.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T18:42:00Z,27.2970,-97.4049,0.0,5.3,103.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T18:48:00Z,27.2970,-97.4049,0.0,5.7,118.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T18:54:00Z,27.2970,-97.4049,0.0,5.8,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T19:00:00Z,27.2970,-97.4049,0.0,5.2,107.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T19:06:00Z,27.2970,-97.4049,0.0,4.3,108.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T19:12:00Z,27.2970,-97.4049,0.0,3.8,113.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T19:18:00Z,27.2970,-97.4049,0.0,4.2,104.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T19:24:00Z,27.2970,-97.4049,0.0,4.4,101.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T19:30:00Z,27.2970,-97.4049,0.0,4.4,101.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T19:36:00Z,27.2970,-97.4049,0.0,5.2,103.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T19:42:00Z,27.2970,-97.4049,0.0,5.3,92.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T19:48:00Z,27.2970,-97.4049,0.0,4.9,117.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T19:54:00Z,27.2970,-97.4049,0.0,6.1,101.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T20:00:00Z,27.2970,-97.4049,0.0,5.1,103.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T20:06:00Z,27.2970,-97.4049,0.0,5.1,110.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T20:12:00Z,27.2970,-97.4049,0.0,5.8,103.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T20:18:00Z,27.2970,-97.4049,0.0,6.9,105.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-07-01T20:24:00Z,27.2970,-97.4049,0.0,6.1,109.0,7.7,'11111222,11111222,11111222' 