owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-06-01T00:00:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T00:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T01:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T01:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T02:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T02:30:00Z,30.3085,-88.1395,79.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T03:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T03:30:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T04:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T04:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T05:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T05:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T06:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T07:00:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T07:30:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T08:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T08:30:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T09:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T09:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T10:00:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T10:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T11:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T11:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T12:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T12:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T13:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T13:30:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T14:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T14:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T15:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T15:30:00Z,30.3085,-88.1395,79.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T16:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T16:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T17:00:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T17:30:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T18:00:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T18:30:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T19:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T19:30:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T20:00:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T20:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T21:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T21:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T22:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T22:30:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T23:00:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-01T23:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T00:00:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T00:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T01:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T02:00:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T02:30:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T03:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T03:30:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T04:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T04:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T05:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T05:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T06:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T07:00:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T07:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T08:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T08:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T09:00:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T09:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T10:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T10:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T11:00:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T11:30:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T12:00:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T12:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T13:00:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T13:30:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T14:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T15:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T15:30:00Z,30.3085,-88.1395,73.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T16:00:00Z,30.3085,-88.1395,72.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T16:30:00Z,30.3085,-88.1395,77.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T17:00:00Z,30.3085,-88.1395,71.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T17:30:00Z,30.3085,-88.1395,73.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T18:00:00Z,30.3085,-88.1395,78.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T18:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T19:00:00Z,30.3085,-88.1395,75.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T19:30:00Z,30.3085,-88.1395,74.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T20:00:00Z,30.3085,-88.1395,76.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T20:30:00Z,30.3085,-88.1395,77.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T21:00:00Z,30.3085,-88.1395,73.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T21:30:00Z,30.3085,-88.1395,78.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T22:00:00Z,30.3085,-88.1395,79.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T22:30:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T23:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-02T23:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T00:00:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T00:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T01:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T01:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T02:00:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T02:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T03:00:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T03:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T04:00:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T04:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T05:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T06:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T07:00:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T07:30:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T08:00:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T08:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T09:00:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T09:30:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T10:00:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T10:30:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T11:00:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T11:30:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T12:00:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T12:30:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T13:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T13:30:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T14:00:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T14:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T15:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T15:30:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T16:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T16:30:00Z,30.3085,-88.1395,77.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T17:00:00Z,30.3085,-88.1395,80.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T17:30:00Z,30.3085,-88.1395,77.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T18:00:00Z,30.3085,-88.1395,76.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T18:30:00Z,30.3085,-88.1395,73.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T19:00:00Z,30.3085,-88.1395,72.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T19:30:00Z,30.3085,-88.1395,74.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T20:00:00Z,30.3085,-88.1395,73.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T20:30:00Z,30.3085,-88.1395,77.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T21:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T21:30:00Z,30.3085,-88.1395,77.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T22:00:00Z,30.3085,-88.1395,77.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T22:30:00Z,30.3085,-88.1395,75.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T23:00:00Z,30.3085,-88.1395,73.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-03T23:30:00Z,30.3085,-88.1395,76.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T00:00:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T00:30:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T01:00:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T01:30:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T02:00:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T02:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T03:00:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T03:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T04:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T04:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T05:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T05:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T06:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T07:00:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T07:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T08:00:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T08:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T09:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T10:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T10:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T11:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T11:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T12:00:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T12:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T13:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T13:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T14:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T14:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T15:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T15:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T16:00:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T16:30:00Z,30.3085,-88.1395,79.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T17:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T17:30:00Z,30.3085,-88.1395,79.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T18:00:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T18:30:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T19:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T19:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T20:00:00Z,30.3085,-88.1395,79.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T20:30:00Z,30.3085,-88.1395,75.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T21:00:00Z,30.3085,-88.1395,73.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T21:30:00Z,30.3085,-88.1395,73.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T22:00:00Z,30.3085,-88.1395,75.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T22:30:00Z,30.3085,-88.1395,77.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T23:00:00Z,30.3085,-88.1395,77.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-04T23:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T00:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T00:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T01:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T01:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T02:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T02:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T03:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T03:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T04:00:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T04:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T05:00:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T05:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T06:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T07:00:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T07:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T08:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T08:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T09:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T09:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T10:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T10:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T11:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T11:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T12:00:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T12:30:00Z,30.3085,-88.1395,77.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T13:00:00Z,30.3085,-88.1395,74.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T13:30:00Z,30.3085,-88.1395,77.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T14:00:00Z,30.3085,-88.1395,78.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T14:30:00Z,30.3085,-88.1395,79.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T15:00:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T15:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T16:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T16:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T17:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T17:30:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T18:00:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T18:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T19:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T19:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T20:00:00Z,30.3085,-88.1395,78.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T20:30:00Z,30.3085,-88.1395,75.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T21:00:00Z,30.3085,-88.1395,76.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T21:30:00Z,30.3085,-88.1395,77.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T22:00:00Z,30.3085,-88.1395,78.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T22:30:00Z,30.3085,-88.1395,79.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T23:00:00Z,30.3085,-88.1395,79.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-05T23:30:00Z,30.3085,-88.1395,80.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T00:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T00:30:00Z,30.3085,-88.1395,79.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T01:00:00Z,30.3085,-88.1395,79.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T01:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T02:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T02:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T03:00:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T03:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T04:00:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T04:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T05:00:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T05:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T06:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T07:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T07:30:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T08:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T08:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T09:00:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T09:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T10:00:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T10:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T11:00:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T11:30:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T12:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T12:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T13:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T13:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T14:00:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T14:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T15:00:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T15:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T16:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T16:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T17:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T17:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T18:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T18:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T19:00:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T19:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T20:00:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T20:30:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T21:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T22:00:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T22:30:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T23:00:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-06T23:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T00:00:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T00:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T01:00:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T01:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T02:00:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T02:30:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T03:00:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T03:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T04:00:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T04:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T05:00:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T05:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T06:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-06-07T07:00:00Z,30.3085,-88.1395,90.9,1111122 