owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-05-01T00:00:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T00:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T01:00:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T01:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T02:00:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T02:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T03:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T03:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T04:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T04:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T05:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T05:30:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T06:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T06:30:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T07:00:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T07:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T08:00:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T08:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T09:00:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T09:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T10:00:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T10:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T11:00:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T11:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T12:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T12:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T13:00:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T13:30:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T14:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T14:30:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T15:00:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T15:30:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T16:00:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T16:30:00Z,30.2583,-88.2131,91.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T17:00:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T17:30:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T18:00:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T18:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T19:00:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T19:30:00Z,30.2583,-88.2131,91.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T20:00:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T20:30:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T21:00:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T21:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T22:00:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T22:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T23:00:00Z,30.2583,-88.2131,91.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T23:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T00:00:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T00:30:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T01:00:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T01:30:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T02:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T02:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T03:00:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T03:30:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T04:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T04:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T05:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T05:30:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T06:00:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T06:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T07:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T07:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T08:00:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T08:30:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T09:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T09:30:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T10:00:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T10:30:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T11:00:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T11:30:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T12:00:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T12:30:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T13:00:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T13:30:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T14:00:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T14:30:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T15:00:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T15:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T16:00:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T16:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T17:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T17:30:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T18:00:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T18:30:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T19:00:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T19:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T20:00:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T20:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T21:00:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T21:30:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T22:00:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T22:30:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T23:00:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T23:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T00:00:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T00:30:00Z,30.2583,-88.2131,92.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T01:00:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T01:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T02:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T02:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T03:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T03:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T04:00:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T04:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T05:00:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T05:30:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T06:00:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T06:30:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T07:00:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T07:30:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T08:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T08:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T09:00:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T09:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T10:00:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T10:30:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T11:00:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T11:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T12:00:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T12:30:00Z,30.2583,-88.2131,97.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T13:00:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T13:30:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T14:00:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T14:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T15:00:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T15:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T16:00:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T16:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T17:00:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T17:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T18:00:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T18:30:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T19:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T19:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T20:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T20:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T21:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T21:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T22:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T22:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T23:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T23:30:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T00:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T00:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T01:00:00Z,30.2583,-88.2131,76.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T01:30:00Z,30.2583,-88.2131,79.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T02:00:00Z,30.2583,-88.2131,76.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T02:30:00Z,30.2583,-88.2131,79.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T03:00:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T03:30:00Z,30.2583,-88.2131,75.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T04:00:00Z,30.2583,-88.2131,79.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T04:30:00Z,30.2583,-88.2131,74.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T05:00:00Z,30.2583,-88.2131,77.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T05:30:00Z,30.2583,-88.2131,79.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T06:00:00Z,30.2583,-88.2131,78.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T06:30:00Z,30.2583,-88.2131,72.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T07:00:00Z,30.2583,-88.2131,73.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T07:30:00Z,30.2583,-88.2131,78.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T08:00:00Z,30.2583,-88.2131,75.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T08:30:00Z,30.2583,-88.2131,79.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T09:00:00Z,30.2583,-88.2131,74.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T09:30:00Z,30.2583,-88.2131,77.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T10:00:00Z,30.2583,-88.2131,77.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T10:30:00Z,30.2583,-88.2131,75.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T11:00:00Z,30.2583,-88.2131,75.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T11:30:00Z,30.2583,-88.2131,73.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T12:00:00Z,30.2583,-88.2131,74.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T12:30:00Z,30.2583,-88.2131,78.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T13:00:00Z,30.2583,-88.2131,79.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T13:30:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T14:00:00Z,30.2583,-88.2131,75.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T14:30:00Z,30.2583,-88.2131,71.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T15:00:00Z,30.2583,-88.2131,67.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T15:30:00Z,30.2583,-88.2131,68.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T16:00:00Z,30.2583,-88.2131,60.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T16:30:00Z,30.2583,-88.2131,53.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T17:00:00Z,30.2583,-88.2131,51.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T17:30:00Z,30.2583,-88.2131,52.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T18:00:00Z,30.2583,-88.2131,55.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T18:30:00Z,30.2583,-88.2131,47.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T19:00:00Z,30.2583,-88.2131,51.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T19:30:00Z,30.2583,-88.2131,45.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T20:00:00Z,30.2583,-88.2131,47.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T20:30:00Z,30.2583,-88.2131,44.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T21:00:00Z,30.2583,-88.2131,41.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T21:30:00Z,30.2583,-88.2131,43.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T22:00:00Z,30.2583,-88.2131,47.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T22:30:00Z,30.2583,-88.2131,50.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T23:00:00Z,30.2583,-88.2131,39.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T23:30:00Z,30.2583,-88.2131,46.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T00:00:00Z,30.2583,-88.2131,44.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T00:30:00Z,30.2583,-88.2131,48.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T01:00:00Z,30.2583,-88.2131,49.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T01:30:00Z,30.2583,-88.2131,41.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T02:00:00Z,30.2583,-88.2131,46.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T02:30:00Z,30.2583,-88.2131,51.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T03:00:00Z,30.2583,-88.2131,53.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T03:30:00Z,30.2583,-88.2131,49.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T04:00:00Z,30.2583,-88.2131,51.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T04:30:00Z,30.2583,-88.2131,46.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T05:00:00Z,30.2583,-88.2131,51.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T05:30:00Z,30.2583,-88.2131,52.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T06:00:00Z,30.2583,-88.2131,57.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T06:30:00Z,30.2583,-88.2131,56.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T07:00:00Z,30.2583,-88.2131,61.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T07:30:00Z,30.2583,-88.2131,62.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T08:00:00Z,30.2583,-88.2131,61.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T08:30:00Z,30.2583,-88.2131,63.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T09:00:00Z,30.2583,-88.2131,63.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T09:30:00Z,30.2583,-88.2131,66.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T10:00:00Z,30.2583,-88.2131,72.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T10:30:00Z,30.2583,-88.2131,71.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T11:00:00Z,30.2583,-88.2131,67.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T11:30:00Z,30.2583,-88.2131,70.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T12:00:00Z,30.2583,-88.2131,73.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T12:30:00Z,30.2583,-88.2131,75.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T13:00:00Z,30.2583,-88.2131,76.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T13:30:00Z,30.2583,-88.2131,73.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T14:00:00Z,30.2583,-88.2131,74.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T14:30:00Z,30.2583,-88.2131,64.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T15:00:00Z,30.2583,-88.2131,64.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T15:30:00Z,30.2583,-88.2131,59.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T16:00:00Z,30.2583,-88.2131,57.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T16:30:00Z,30.2583,-88.2131,67.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T17:00:00Z,30.2583,-88.2131,64.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T17:30:00Z,30.2583,-88.2131,49.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T18:00:00Z,30.2583,-88.2131,43.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T18:30:00Z,30.2583,-88.2131,48.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T19:00:00Z,30.2583,-88.2131,43.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T19:30:00Z,30.2583,-88.2131,44.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T20:00:00Z,30.2583,-88.2131,47.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T20:30:00Z,30.2583,-88.2131,37.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T21:00:00Z,30.2583,-88.2131,37.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T21:30:00Z,30.2583,-88.2131,36.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T22:00:00Z,30.2583,-88.2131,41.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T22:30:00Z,30.2583,-88.2131,33.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T23:00:00Z,30.2583,-88.2131,42.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T23:30:00Z,30.2583,-88.2131,35.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T00:00:00Z,30.2583,-88.2131,44.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T00:30:00Z,30.2583,-88.2131,47.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T01:00:00Z,30.2583,-88.2131,39.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T01:30:00Z,30.2583,-88.2131,47.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T02:00:00Z,30.2583,-88.2131,46.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T02:30:00Z,30.2583,-88.2131,47.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T03:00:00Z,30.2583,-88.2131,43.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T03:30:00Z,30.2583,-88.2131,47.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T04:00:00Z,30.2583,-88.2131,51.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T04:30:00Z,30.2583,-88.2131,56.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T05:00:00Z,30.2583,-88.2131,58.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T05:30:00Z,30.2583,-88.2131,53.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T06:00:00Z,30.2583,-88.2131,52.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T06:30:00Z,30.2583,-88.2131,48.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T07:00:00Z,30.2583,-88.2131,57.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T07:30:00Z,30.2583,-88.2131,60.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T08:00:00Z,30.2583,-88.2131,55.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T08:30:00Z,30.2583,-88.2131,68.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T09:00:00Z,30.2583,-88.2131,60.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T09:30:00Z,30.2583,-88.2131,61.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T10:00:00Z,30.2583,-88.2131,61.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T10:30:00Z,30.2583,-88.2131,61.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T11:00:00Z,30.2583,-88.2131,62.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T11:30:00Z,30.2583,-88.2131,69.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T12:00:00Z,30.2583,-88.2131,69.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T12:30:00Z,30.2583,-88.2131,70.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T13:00:00Z,30.2583,-88.2131,71.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T13:30:00Z,30.2583,-88.2131,68.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T14:00:00Z,30.2583,-88.2131,72.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T14:30:00Z,30.2583,-88.2131,67.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T15:00:00Z,30.2583,-88.2131,64.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T15:30:00Z,30.2583,-88.2131,57.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T16:00:00Z,30.2583,-88.2131,52.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T16:30:00Z,30.2583,-88.2131,50.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T17:00:00Z,30.2583,-88.2131,52.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T17:30:00Z,30.2583,-88.2131,55.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T18:00:00Z,30.2583,-88.2131,49.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T18:30:00Z,30.2583,-88.2131,52.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T19:00:00Z,30.2583,-88.2131,53.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T19:30:00Z,30.2583,-88.2131,53.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T20:00:00Z,30.2583,-88.2131,56.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T20:30:00Z,30.2583,-88.2131,56.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T21:00:00Z,30.2583,-88.2131,60.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T21:30:00Z,30.2583,-88.2131,58.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T22:00:00Z,30.2583,-88.2131,59.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T22:30:00Z,30.2583,-88.2131,67.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T23:00:00Z,30.2583,-88.2131,48.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T23:30:00Z,30.2583,-88.2131,42.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-07T00:00:00Z,30.2583,-88.2131,44.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-07T00:30:00Z,30.2583,-88.2131,46.27,1111122 