owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-12-01T00:18:00Z,29.5150,-94.5133,0.0,2.8,212.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T01:18:00Z,29.5150,-94.5133,0.0,2.8,218.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T02:18:00Z,29.5150,-94.5133,0.0,2.6,238.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T03:18:00Z,29.5150,-94.5133,0.0,2.4,228.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T04:18:00Z,29.5150,-94.5133,0.0,2.9,246.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T05:18:00Z,29.5150,-94.5133,0.0,2.8,244.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T06:18:00Z,29.5150,-94.5133,0.0,8.8,10.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T07:18:00Z,29.5150,-94.5133,0.0,5.3,1.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T08:18:00Z,29.5150,-94.5133,0.0,6.1,1.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T09:18:00Z,29.5150,-94.5133,0.0,6.6,358.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T10:18:00Z,29.5150,-94.5133,0.0,6.5,4.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T11:18:00Z,29.5150,-94.5133,0.0,5.2,348.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T12:18:00Z,29.5150,-94.5133,0.0,5.7,350.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T13:18:00Z,29.5150,-94.5133,0.0,6.5,339.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T14:18:00Z,29.5150,-94.5133,0.0,7.3,349.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T15:18:00Z,29.5150,-94.5133,0.0,8.2,358.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T16:18:00Z,29.5150,-94.5133,0.0,8.1,1.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T17:18:00Z,29.5150,-94.5133,0.0,6.9,357.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T18:18:00Z,29.5150,-94.5133,0.0,7.8,341.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T19:18:00Z,29.5150,-94.5133,0.0,5.9,320.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T20:18:00Z,29.5150,-94.5133,0.0,7.1,321.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T21:18:00Z,29.5150,-94.5133,0.0,8.7,329.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T22:18:00Z,29.5150,-94.5133,0.0,8.5,331.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-01T23:18:00Z,29.5150,-94.5133,0.0,7.8,332.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T00:18:00Z,29.5150,-94.5133,0.0,7.5,335.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T01:18:00Z,29.5150,-94.5133,0.0,7.7,336.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T02:18:00Z,29.5150,-94.5133,0.0,7.3,331.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T03:18:00Z,29.5150,-94.5133,0.0,8.3,335.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T04:18:00Z,29.5150,-94.5133,0.0,7.0,336.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T05:18:00Z,29.5150,-94.5133,0.0,7.5,328.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T06:18:00Z,29.5150,-94.5133,0.0,8.0,341.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T07:18:00Z,29.5150,-94.5133,0.0,7.7,337.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T08:18:00Z,29.5150,-94.5133,0.0,9.0,339.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T09:18:00Z,29.5150,-94.5133,0.0,7.6,348.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T10:18:00Z,29.5150,-94.5133,0.0,7.0,346.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T11:18:00Z,29.5150,-94.5133,0.0,7.4,336.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T12:18:00Z,29.5150,-94.5133,0.0,7.2,334.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T13:18:00Z,29.5150,-94.5133,0.0,7.2,329.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T14:18:00Z,29.5150,-94.5133,0.0,7.9,353.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T15:18:00Z,29.5150,-94.5133,0.0,7.8,2.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T16:18:00Z,29.5150,-94.5133,0.0,7.5,359.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T17:18:00Z,29.5150,-94.5133,0.0,7.3,3.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T18:18:00Z,29.5150,-94.5133,0.0,7.7,14.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T19:18:00Z,29.5150,-94.5133,0.0,7.2,356.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T20:18:00Z,29.5150,-94.5133,0.0,5.4,333.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T21:18:00Z,29.5150,-94.5133,0.0,3.2,344.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T22:18:00Z,29.5150,-94.5133,0.0,6.0,8.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-02T23:18:00Z,29.5150,-94.5133,0.0,4.5,7.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T00:18:00Z,29.5150,-94.5133,0.0,4.5,5.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T01:18:00Z,29.5150,-94.5133,0.0,3.4,2.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T02:18:00Z,29.5150,-94.5133,0.0,2.8,6.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T03:18:00Z,29.5150,-94.5133,0.0,2.3,12.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T04:18:00Z,29.5150,-94.5133,0.0,2.4,4.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T05:18:00Z,29.5150,-94.5133,0.0,1.6,41.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T06:18:00Z,29.5150,-94.5133,0.0,1.1,41.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T07:18:00Z,29.5150,-94.5133,0.0,1.0,50.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T08:18:00Z,29.5150,-94.5133,0.0,0.9,57.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T09:18:00Z,29.5150,-94.5133,0.0,3.0,60.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T10:18:00Z,29.5150,-94.5133,0.0,2.2,54.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T11:18:00Z,29.5150,-94.5133,0.0,2.1,85.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T12:18:00Z,29.5150,-94.5133,0.0,1.9,98.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T13:18:00Z,29.5150,-94.5133,0.0,1.8,75.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T14:18:00Z,29.5150,-94.5133,0.0,1.5,105.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T15:18:00Z,29.5150,-94.5133,0.0,3.6,162.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T16:18:00Z,29.5150,-94.5133,0.0,3.9,168.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T17:18:00Z,29.5150,-94.5133,0.0,3.4,175.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T18:18:00Z,29.5150,-94.5133,0.0,2.4,156.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T19:18:00Z,29.5150,-94.5133,0.0,2.9,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T20:18:00Z,29.5150,-94.5133,0.0,3.5,143.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T21:18:00Z,29.5150,-94.5133,0.0,3.0,163.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T22:24:00Z,29.5150,-94.5133,0.0,2.5,165.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-03T23:18:00Z,29.5150,-94.5133,0.0,2.1,172.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T00:18:00Z,29.5150,-94.5133,0.0,1.7,186.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T01:18:00Z,29.5150,-94.5133,0.0,1.3,194.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T02:18:00Z,29.5150,-94.5133,0.0,1.4,198.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T03:18:00Z,29.5150,-94.5133,0.0,0.8,226.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T04:18:00Z,29.5150,-94.5133,0.0,0.9,269.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T05:18:00Z,29.5150,-94.5133,0.0,1.3,273.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T06:18:00Z,29.5150,-94.5133,0.0,0.9,290.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T07:18:00Z,29.5150,-94.5133,0.0,1.3,329.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T08:18:00Z,29.5150,-94.5133,0.0,2.2,314.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T09:18:00Z,29.5150,-94.5133,0.0,2.0,318.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T10:18:00Z,29.5150,-94.5133,0.0,1.7,337.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T11:18:00Z,29.5150,-94.5133,0.0,1.4,334.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T12:18:00Z,29.5150,-94.5133,0.0,1.6,359.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T13:18:00Z,29.5150,-94.5133,0.0,2.6,348.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T14:18:00Z,29.5150,-94.5133,0.0,4.4,356.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T15:18:00Z,29.5150,-94.5133,0.0,3.8,17.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T16:18:00Z,29.5150,-94.5133,0.0,1.6,54.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T17:18:00Z,29.5150,-94.5133,0.0,2.0,59.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T18:18:00Z,29.5150,-94.5133,0.0,1.8,156.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T19:48:00Z,29.5150,-94.5133,0.0,2.0,171.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-12-04T20:18:00Z,29.5150,-94.5133,0.0,1.8,184.0,2.9,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
