owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-12-01T00:00:00Z,29.6350,-93.6417,2.0,260.0547024,12.1018387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T00:30:00Z,29.6350,-93.6417,2.0,262.4666311,12.89125673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T01:00:00Z,29.6350,-93.6417,2.0,273.1040396,12.92896361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T01:30:00Z,29.6350,-93.6417,2.0,286.3464418,10.41081169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T02:00:00Z,29.6350,-93.6417,2.0,280.5287,9.632159675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T02:30:00Z,29.6350,-93.6417,2.0,275.8415475,11.79122131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T03:00:00Z,29.6350,-93.6417,2.0,272.4680502,10.2194765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T03:30:00Z,29.6350,-93.6417,2.0,267.5243631,10.41972169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T04:00:00Z,29.6350,-93.6417,2.0,272.8782105,11.15406652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T04:30:00Z,29.6350,-93.6417,2.0,274.9941532,13.44101931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T05:00:00Z,29.6350,-93.6417,2.0,280.6542986,14.3880228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T05:30:00Z,29.6350,-93.6417,2.0,266.6199032,15.26655167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T06:00:00Z,29.6350,-93.6417,2.0,261.5199426,12.74937253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T06:30:00Z,29.6350,-93.6417,2.0,239.8461725,13.21871779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T07:00:00Z,29.6350,-93.6417,2.0,245.6260486,14.15124376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T07:30:00Z,29.6350,-93.6417,2.0,233.9348707,12.38322252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T08:00:00Z,29.6350,-93.6417,2.0,223.4978953,13.22036686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T08:30:00Z,29.6350,-93.6417,2.0,215.9927904,12.28543854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T09:00:00Z,29.6350,-93.6417,2.0,238.7534107,16.00101247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T09:30:00Z,29.6350,-93.6417,2.0,238.3759616,16.22998768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T10:00:00Z,29.6350,-93.6417,2.0,245.7369388,15.69645183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T10:30:00Z,29.6350,-93.6417,2.0,240.1330983,13.43423239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T11:00:00Z,29.6350,-93.6417,2.0,234.7083819,12.70482192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T11:30:00Z,29.6350,-93.6417,2.0,255.9055233,28.82779908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T12:00:00Z,29.6350,-93.6417,2.0,257.9511097,30.27696319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T12:30:00Z,29.6350,-93.6417,2.0,265.2150606,34.16906496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T13:00:00Z,29.6350,-93.6417,2.0,268.5109812,30.41026307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T13:30:00Z,29.6350,-93.6417,2.0,273.9065246,27.7444499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T14:00:00Z,29.6350,-93.6417,2.0,276.254439,29.37481915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T14:30:00Z,29.6350,-93.6417,2.0,280.1831601,31.90250147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T15:00:00Z,29.6350,-93.6417,2.0,280.3455356,31.7968945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T15:30:00Z,29.6350,-93.6417,2.0,294.6378355,29.64915007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T16:00:00Z,29.6350,-93.6417,2.0,289.4920435,24.00577014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T16:30:00Z,29.6350,-93.6417,2.0,288.8060446,23.94843001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T17:00:00Z,29.6350,-93.6417,2.0,290.2161794,21.87771697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T17:30:00Z,29.6350,-93.6417,2.0,279.8951477,23.74317797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T18:00:00Z,29.6350,-93.6417,2.0,283.6469849,24.96476918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T18:30:00Z,29.6350,-93.6417,2.0,275.3724085,24.24649459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T19:00:00Z,29.6350,-93.6417,2.0,281.9506663,22.98820785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T19:30:00Z,29.6350,-93.6417,2.0,286.1132231,21.15086996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T20:00:00Z,29.6350,-93.6417,2.0,284.5558702,19.53704686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T20:30:00Z,29.6350,-93.6417,2.0,273.2180839,17.63780599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T21:00:00Z,29.6350,-93.6417,2.0,292.1005027,17.80842497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T21:30:00Z,29.6350,-93.6417,2.0,304.0309146,15.86747932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T22:00:00Z,29.6350,-93.6417,2.0,307.6084956,14.12517257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T22:30:00Z,29.6350,-93.6417,2.0,311.5678741,13.7000219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T23:00:00Z,29.6350,-93.6417,2.0,292.0620012,11.44823567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-01T23:30:00Z,29.6350,-93.6417,2.0,290.2928372,12.97531888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T00:00:00Z,29.6350,-93.6417,2.0,265.2686515,10.18469931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T00:30:00Z,29.6350,-93.6417,2.0,313.2305077,10.07400615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T01:00:00Z,29.6350,-93.6417,2.0,310.4822549,7.809513429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T01:30:00Z,29.6350,-93.6417,2.0,326.3899466,11.95934781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T02:00:00Z,29.6350,-93.6417,2.0,329.449312,9.52184856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T02:30:00Z,29.6350,-93.6417,2.0,348.0341354,15.24118434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T03:00:00Z,29.6350,-93.6417,2.0,338.5899735,11.69722189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T03:30:00Z,29.6350,-93.6417,2.0,330.1622192,14.49099721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T04:00:00Z,29.6350,-93.6417,2.0,325.3883863,17.41151918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T04:30:00Z,29.6350,-93.6417,2.0,304.8756677,14.48077346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T05:00:00Z,29.6350,-93.6417,2.0,307.1909711,18.57829109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T05:30:00Z,29.6350,-93.6417,2.0,298.9449592,16.69546346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T06:00:00Z,29.6350,-93.6417,2.0,289.3540242,19.13107681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T06:30:00Z,29.6350,-93.6417,2.0,272.3097936,14.64189195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T07:00:00Z,29.6350,-93.6417,2.0,273.7578401,14.80181746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T07:30:00Z,29.6350,-93.6417,2.0,240.9450429,16.57596453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T08:00:00Z,29.6350,-93.6417,2.0,262.8185563,17.75930179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T08:30:00Z,29.6350,-93.6417,2.0,253.2567616,15.10013576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T09:00:00Z,29.6350,-93.6417,2.0,243.9955303,16.44483201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T09:30:00Z,29.6350,-93.6417,2.0,259.8229616,12.79123528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T10:00:00Z,29.6350,-93.6417,2.0,235.9063647,13.00526816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T10:30:00Z,29.6350,-93.6417,2.0,236.9720105,12.71457825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T11:00:00Z,29.6350,-93.6417,2.0,242.0246316,14.1764911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T11:30:00Z,29.6350,-93.6417,2.0,236.6801643,15.43762935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T12:00:00Z,29.6350,-93.6417,2.0,232.7729489,13.48826156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T12:30:00Z,29.6350,-93.6417,2.0,235.4061705,13.544689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T13:00:00Z,29.6350,-93.6417,2.0,236.5536309,11.72092147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T13:30:00Z,29.6350,-93.6417,2.0,256.9002701,6.971405884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T14:00:00Z,29.6350,-93.6417,2.0,294.4130862,6.072972913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T14:30:00Z,29.6350,-93.6417,2.0,321.2495266,6.88570984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T15:00:00Z,29.6350,-93.6417,2.0,333.9849495,8.390113229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T15:30:00Z,29.6350,-93.6417,2.0,333.4352214,8.072205399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T16:00:00Z,29.6350,-93.6417,2.0,331.872454,8.5270628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T16:30:00Z,29.6350,-93.6417,2.0,330.9022576,11.5359655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T17:00:00Z,29.6350,-93.6417,2.0,320.8613461,6.162832141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T17:30:00Z,29.6350,-93.6417,2.0,325.6226382,9.244744453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T18:00:00Z,29.6350,-93.6417,2.0,320.0221831,8.077883386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T18:30:00Z,29.6350,-93.6417,2.0,319.6761257,9.194704998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T19:00:00Z,29.6350,-93.6417,2.0,300.9237086,7.297266612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T19:30:00Z,29.6350,-93.6417,2.0,307.0578812,9.160049127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T20:00:00Z,29.6350,-93.6417,2.0,296.1215533,6.927546463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T20:30:00Z,29.6350,-93.6417,2.0,296.4837923,6.278885251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T21:00:00Z,29.6350,-93.6417,2.0,320.5178776,5.221427008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T21:30:00Z,29.6350,-93.6417,2.0,292.7629647,5.866941281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T22:00:00Z,29.6350,-93.6417,2.0,318.924739,10.74493369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T22:30:00Z,29.6350,-93.6417,2.0,329.2140338,14.94617342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T23:00:00Z,29.6350,-93.6417,2.0,326.8201324,11.21925577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-02T23:30:00Z,29.6350,-93.6417,2.0,316.2522953,11.97417638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T00:00:00Z,29.6350,-93.6417,2.0,297.6903236,9.339619907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T00:30:00Z,29.6350,-93.6417,2.0,293.2818441,7.261253335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T01:00:00Z,29.6350,-93.6417,2.0,309.8467718,8.974107198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T01:30:00Z,29.6350,-93.6417,2.0,307.1139125,7.524068049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T02:00:00Z,29.6350,-93.6417,2.0,267.8179428,4.203046514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T02:30:00Z,29.6350,-93.6417,2.0,315.2165246,1.873846312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T03:00:00Z,29.6350,-93.6417,2.0,265.2433924,6.392010638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T03:30:00Z,29.6350,-93.6417,2.0,266.3458143,7.845947999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T04:00:00Z,29.6350,-93.6417,2.0,280.6200514,6.185951827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T04:30:00Z,29.6350,-93.6417,2.0,259.8722477,7.506963434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T05:00:00Z,29.6350,-93.6417,2.0,271.3526421,9.322596205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T05:30:00Z,29.6350,-93.6417,2.0,275.40585,9.341541629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T06:00:00Z,29.6350,-93.6417,2.0,259.7108149,9.573949028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T06:30:00Z,29.6350,-93.6417,2.0,262.4049535,9.533629949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T07:00:00Z,29.6350,-93.6417,2.0,244.7349209,14.38609398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T07:30:00Z,29.6350,-93.6417,2.0,261.8243099,14.34578684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T08:00:00Z,29.6350,-93.6417,2.0,248.955362,18.26844547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T08:30:00Z,29.6350,-93.6417,2.0,260.5141969,16.32317677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T09:00:00Z,29.6350,-93.6417,2.0,248.0495459,17.17501965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T09:30:00Z,29.6350,-93.6417,2.0,249.6412887,15.26342688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T10:00:00Z,29.6350,-93.6417,2.0,248.6910593,15.32786026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T10:30:00Z,29.6350,-93.6417,2.0,234.740783,16.00632687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T11:00:00Z,29.6350,-93.6417,2.0,252.0084346,14.69870743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T11:30:00Z,29.6350,-93.6417,2.0,256.6496221,14.98492576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T12:00:00Z,29.6350,-93.6417,2.0,245.0169402,12.14648097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T12:30:00Z,29.6350,-93.6417,2.0,241.5183501,12.03677698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T13:00:00Z,29.6350,-93.6417,2.0,232.3332778,10.35900092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T13:30:00Z,29.6350,-93.6417,2.0,250.2933325,9.549266988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T14:00:00Z,29.6350,-93.6417,2.0,278.464026,8.017312517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T14:30:00Z,29.6350,-93.6417,2.0,303.0778178,9.857585911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T15:00:00Z,29.6350,-93.6417,2.0,299.5920166,9.740482534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T15:30:00Z,29.6350,-93.6417,2.0,308.4823571,12.58298057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T16:00:00Z,29.6350,-93.6417,2.0,306.0519132,12.18324259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T16:30:00Z,29.6350,-93.6417,2.0,297.0938713,11.63699274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T17:00:00Z,29.6350,-93.6417,2.0,312.9929387,16.35127212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T17:30:00Z,29.6350,-93.6417,2.0,306.3567572,16.51466318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T18:00:00Z,29.6350,-93.6417,2.0,298.7451609,12.93383161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T18:30:00Z,29.6350,-93.6417,2.0,302.6049378,15.81179307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T19:00:00Z,29.6350,-93.6417,2.0,283.5460502,14.72972844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T19:30:00Z,29.6350,-93.6417,2.0,271.2923641,19.51496093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T20:00:00Z,29.6350,-93.6417,2.0,255.0774599,19.92183225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T20:30:00Z,29.6350,-93.6417,2.0,246.4491044,23.30076608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T21:00:00Z,29.6350,-93.6417,2.0,238.5032706,23.98339842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T21:30:00Z,29.6350,-93.6417,2.0,236.2863183,27.31343992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T22:00:00Z,29.6350,-93.6417,2.0,241.9271578,29.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T22:30:00Z,29.6350,-93.6417,2.0,235.6136634,30.82696385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T23:00:00Z,29.6350,-93.6417,2.0,235.3968756,30.99225871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-03T23:30:00Z,29.6350,-93.6417,2.0,237.6147013,33.12142056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T00:00:00Z,29.6350,-93.6417,2.0,244.3275858,31.27744555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T00:30:00Z,29.6350,-93.6417,2.0,247.2361913,30.08317138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T01:00:00Z,29.6350,-93.6417,2.0,246.8038045,27.24214566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T01:30:00Z,29.6350,-93.6417,2.0,252.8471975,26.27878612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T02:00:00Z,29.6350,-93.6417,2.0,245.8669062,23.92064589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T02:30:00Z,29.6350,-93.6417,2.0,248.5597642,21.77692586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T03:00:00Z,29.6350,-93.6417,2.0,245.640715,22.30565847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T03:30:00Z,29.6350,-93.6417,2.0,239.938404,21.3405014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T04:00:00Z,29.6350,-93.6417,2.0,250.6357301,20.87061331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T04:30:00Z,29.6350,-93.6417,2.0,245.6176659,23.71506062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T05:00:00Z,29.6350,-93.6417,2.0,244.8156339,26.71982972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T05:30:00Z,29.6350,-93.6417,2.0,240.1537169,29.53767763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T06:00:00Z,29.6350,-93.6417,2.0,244.1290487,33.20804872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T06:30:00Z,29.6350,-93.6417,2.0,242.7267869,32.58199656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T07:00:00Z,29.6350,-93.6417,2.0,239.5511245,34.13817365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T07:30:00Z,29.6350,-93.6417,2.0,237.6015667,31.8589846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T08:00:00Z,29.6350,-93.6417,2.0,238.6634569,34.03461326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T08:30:00Z,29.6350,-93.6417,2.0,239.5622475,35.09695143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T09:00:00Z,29.6350,-93.6417,2.0,238.1983169,32.14569956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T09:30:00Z,29.6350,-93.6417,2.0,241.6087638,31.86225667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T10:00:00Z,29.6350,-93.6417,2.0,237.1642846,29.56326268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T10:30:00Z,29.6350,-93.6417,2.0,238.9460462,31.71527235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T11:00:00Z,29.6350,-93.6417,2.0,233.5556476,33.3649217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T11:30:00Z,29.6350,-93.6417,2.0,234.7009496,34.28288932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T12:00:00Z,29.6350,-93.6417,2.0,237.9118822,32.43490866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T12:30:00Z,29.6350,-93.6417,2.0,233.39757,31.66434588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T13:00:00Z,29.6350,-93.6417,2.0,232.0947793,28.56666064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T13:30:00Z,29.6350,-93.6417,2.0,230.8546269,29.32111355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T14:00:00Z,29.6350,-93.6417,2.0,234.342793,26.26388585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T14:30:00Z,29.6350,-93.6417,2.0,239.6511024,27.31272414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T15:00:00Z,29.6350,-93.6417,2.0,238.3504289,26.09023189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T15:30:00Z,29.6350,-93.6417,2.0,240.4345106,23.32732732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-12-04T16:00:00Z,29.6350,-93.6417,2.0,248.5331138,26.36918846,-99999.0,'11111222,11111222,99999999' 