owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T00:03:00Z,30.4367,-88.0117,0.5,27.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T00:05:00Z,30.4367,-88.0117,0.5,27.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T00:07:00Z,30.4367,-88.0117,0.5,27.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T00:10:00Z,30.4367,-88.0117,0.5,27.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T00:13:00Z,30.4367,-88.0117,0.5,28.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T00:15:00Z,30.4367,-88.0117,0.5,28.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T01:02:00Z,30.4367,-88.0117,0.5,27.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T01:05:00Z,30.4367,-88.0117,0.5,27.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T01:07:00Z,30.4367,-88.0117,0.5,27.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T01:10:00Z,30.4367,-88.0117,0.5,27.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T01:12:00Z,30.4367,-88.0117,0.5,27.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T01:15:00Z,30.4367,-88.0117,0.5,27.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T02:03:00Z,30.4367,-88.0117,0.5,27.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T02:05:00Z,30.4367,-88.0117,0.5,27.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T02:07:00Z,30.4367,-88.0117,0.5,27.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T02:10:00Z,30.4367,-88.0117,0.5,27.73,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T02:13:00Z,30.4367,-88.0117,0.5,27.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T02:15:00Z,30.4367,-88.0117,0.5,27.76,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T03:02:00Z,30.4367,-88.0117,0.5,27.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T03:05:00Z,30.4367,-88.0117,0.5,27.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T03:07:00Z,30.4367,-88.0117,0.5,27.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T03:10:00Z,30.4367,-88.0117,0.5,27.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T03:12:00Z,30.4367,-88.0117,0.5,27.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T03:15:00Z,30.4367,-88.0117,0.5,27.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T04:02:00Z,30.4367,-88.0117,0.5,27.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T04:05:00Z,30.4367,-88.0117,0.5,27.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T04:08:00Z,30.4367,-88.0117,0.5,27.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T04:10:00Z,30.4367,-88.0117,0.5,27.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T04:13:00Z,30.4367,-88.0117,0.5,27.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T04:15:00Z,30.4367,-88.0117,0.5,27.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T05:03:00Z,30.4367,-88.0117,0.5,27.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T05:05:00Z,30.4367,-88.0117,0.5,27.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T05:07:00Z,30.4367,-88.0117,0.5,27.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T05:10:00Z,30.4367,-88.0117,0.5,27.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T05:12:00Z,30.4367,-88.0117,0.5,27.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T05:15:00Z,30.4367,-88.0117,0.5,27.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T06:02:00Z,30.4367,-88.0117,0.5,27.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T06:05:00Z,30.4367,-88.0117,0.5,27.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T06:07:00Z,30.4367,-88.0117,0.5,27.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T06:10:00Z,30.4367,-88.0117,0.5,27.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T06:12:00Z,30.4367,-88.0117,0.5,27.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T06:15:00Z,30.4367,-88.0117,0.5,27.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T07:03:00Z,30.4367,-88.0117,0.5,27.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T07:05:00Z,30.4367,-88.0117,0.5,27.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T07:07:00Z,30.4367,-88.0117,0.5,27.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T07:10:00Z,30.4367,-88.0117,0.5,27.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T07:12:00Z,30.4367,-88.0117,0.5,27.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T07:15:00Z,30.4367,-88.0117,0.5,27.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T08:03:00Z,30.4367,-88.0117,0.5,27.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T08:05:00Z,30.4367,-88.0117,0.5,27.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T08:07:00Z,30.4367,-88.0117,0.5,27.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T08:10:00Z,30.4367,-88.0117,0.5,27.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T08:12:00Z,30.4367,-88.0117,0.5,27.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T08:15:00Z,30.4367,-88.0117,0.5,27.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T09:03:00Z,30.4367,-88.0117,0.5,27.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T09:05:00Z,30.4367,-88.0117,0.5,27.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T09:07:00Z,30.4367,-88.0117,0.5,27.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T09:10:00Z,30.4367,-88.0117,0.5,27.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T09:13:00Z,30.4367,-88.0117,0.5,27.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T09:15:00Z,30.4367,-88.0117,0.5,27.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T10:03:00Z,30.4367,-88.0117,0.5,27.05,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T10:05:00Z,30.4367,-88.0117,0.5,27.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T10:07:00Z,30.4367,-88.0117,0.5,27.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T10:10:00Z,30.4367,-88.0117,0.5,27.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T10:12:00Z,30.4367,-88.0117,0.5,27.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T10:15:00Z,30.4367,-88.0117,0.5,27.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T11:03:00Z,30.4367,-88.0117,0.5,27.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T11:05:00Z,30.4367,-88.0117,0.5,27.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T11:07:00Z,30.4367,-88.0117,0.5,27.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T11:10:00Z,30.4367,-88.0117,0.5,27.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T11:12:00Z,30.4367,-88.0117,0.5,27.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T11:15:00Z,30.4367,-88.0117,0.5,27.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T12:03:00Z,30.4367,-88.0117,0.5,27.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T12:05:00Z,30.4367,-88.0117,0.5,27.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T12:07:00Z,30.4367,-88.0117,0.5,27.24,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T12:10:00Z,30.4367,-88.0117,0.5,27.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T12:12:00Z,30.4367,-88.0117,0.5,27.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T12:15:00Z,30.4367,-88.0117,0.5,27.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T13:03:00Z,30.4367,-88.0117,0.5,27.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T13:05:00Z,30.4367,-88.0117,0.5,27.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T13:07:00Z,30.4367,-88.0117,0.5,27.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T13:10:00Z,30.4367,-88.0117,0.5,27.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T13:12:00Z,30.4367,-88.0117,0.5,27.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T13:15:00Z,30.4367,-88.0117,0.5,27.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T14:03:00Z,30.4367,-88.0117,0.5,27.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T14:05:00Z,30.4367,-88.0117,0.5,27.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T14:08:00Z,30.4367,-88.0117,0.5,27.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T14:10:00Z,30.4367,-88.0117,0.5,27.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T14:13:00Z,30.4367,-88.0117,0.5,27.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T14:15:00Z,30.4367,-88.0117,0.5,27.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T15:03:00Z,30.4367,-88.0117,0.5,27.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T15:05:00Z,30.4367,-88.0117,0.5,27.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T15:07:00Z,30.4367,-88.0117,0.5,27.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T15:10:00Z,30.4367,-88.0117,0.5,27.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T15:12:00Z,30.4367,-88.0117,0.5,27.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T15:15:00Z,30.4367,-88.0117,0.5,27.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T16:03:00Z,30.4367,-88.0117,0.5,27.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T16:05:00Z,30.4367,-88.0117,0.5,27.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T16:07:00Z,30.4367,-88.0117,0.5,27.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T16:10:00Z,30.4367,-88.0117,0.5,27.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T16:12:00Z,30.4367,-88.0117,0.5,27.79,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T16:15:00Z,30.4367,-88.0117,0.5,27.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T17:03:00Z,30.4367,-88.0117,0.5,27.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T17:05:00Z,30.4367,-88.0117,0.5,27.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T17:08:00Z,30.4367,-88.0117,0.5,27.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T17:10:00Z,30.4367,-88.0117,0.5,27.77,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T17:13:00Z,30.4367,-88.0117,0.5,27.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T17:17:00Z,30.4367,-88.0117,0.5,28.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T18:02:00Z,30.4367,-88.0117,0.5,27.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T18:05:00Z,30.4367,-88.0117,0.5,27.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T18:08:00Z,30.4367,-88.0117,0.5,27.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T18:10:00Z,30.4367,-88.0117,0.5,28.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T18:13:00Z,30.4367,-88.0117,0.5,28.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T18:15:00Z,30.4367,-88.0117,0.5,28.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T19:03:00Z,30.4367,-88.0117,0.5,27.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T19:05:00Z,30.4367,-88.0117,0.5,27.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T19:08:00Z,30.4367,-88.0117,0.5,28.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T19:10:00Z,30.4367,-88.0117,0.5,28.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T19:13:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T19:16:00Z,30.4367,-88.0117,0.5,28.75,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T20:02:00Z,30.4367,-88.0117,0.5,28.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T20:05:00Z,30.4367,-88.0117,0.5,28.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T20:07:00Z,30.4367,-88.0117,0.5,28.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T20:10:00Z,30.4367,-88.0117,0.5,28.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T20:12:00Z,30.4367,-88.0117,0.5,28.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T20:15:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T21:03:00Z,30.4367,-88.0117,0.5,27.73,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T21:05:00Z,30.4367,-88.0117,0.5,28.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T21:07:00Z,30.4367,-88.0117,0.5,28.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T21:10:00Z,30.4367,-88.0117,0.5,28.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T21:13:00Z,30.4367,-88.0117,0.5,28.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T21:15:00Z,30.4367,-88.0117,0.5,28.73,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T22:02:00Z,30.4367,-88.0117,0.5,27.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T22:05:00Z,30.4367,-88.0117,0.5,28.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T22:07:00Z,30.4367,-88.0117,0.5,28.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T22:10:00Z,30.4367,-88.0117,0.5,28.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T22:12:00Z,30.4367,-88.0117,0.5,28.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T22:15:00Z,30.4367,-88.0117,0.5,28.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T23:03:00Z,30.4367,-88.0117,0.5,28.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T23:05:00Z,30.4367,-88.0117,0.5,28.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T23:07:00Z,30.4367,-88.0117,0.5,28.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T23:10:00Z,30.4367,-88.0117,0.5,28.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T23:13:00Z,30.4367,-88.0117,0.5,28.74,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-05T23:15:00Z,30.4367,-88.0117,0.5,28.74,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T00:02:00Z,30.4367,-88.0117,0.5,28.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T00:05:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T00:07:00Z,30.4367,-88.0117,0.5,28.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T00:10:00Z,30.4367,-88.0117,0.5,28.75,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T00:12:00Z,30.4367,-88.0117,0.5,28.74,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T00:15:00Z,30.4367,-88.0117,0.5,28.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T01:03:00Z,30.4367,-88.0117,0.5,28.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T01:05:00Z,30.4367,-88.0117,0.5,28.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T01:07:00Z,30.4367,-88.0117,0.5,28.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T01:10:00Z,30.4367,-88.0117,0.5,28.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T01:12:00Z,30.4367,-88.0117,0.5,28.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T01:15:00Z,30.4367,-88.0117,0.5,28.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T02:03:00Z,30.4367,-88.0117,0.5,28.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T02:05:00Z,30.4367,-88.0117,0.5,28.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T02:07:00Z,30.4367,-88.0117,0.5,28.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T02:10:00Z,30.4367,-88.0117,0.5,28.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T02:12:00Z,30.4367,-88.0117,0.5,28.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T02:15:00Z,30.4367,-88.0117,0.5,28.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T03:03:00Z,30.4367,-88.0117,0.5,28.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T03:05:00Z,30.4367,-88.0117,0.5,28.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T03:07:00Z,30.4367,-88.0117,0.5,28.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T03:10:00Z,30.4367,-88.0117,0.5,28.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T03:12:00Z,30.4367,-88.0117,0.5,28.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T03:15:00Z,30.4367,-88.0117,0.5,28.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T04:03:00Z,30.4367,-88.0117,0.5,28.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T04:05:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T04:07:00Z,30.4367,-88.0117,0.5,28.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T04:10:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T04:12:00Z,30.4367,-88.0117,0.5,28.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T04:15:00Z,30.4367,-88.0117,0.5,28.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T05:02:00Z,30.4367,-88.0117,0.5,28.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T05:05:00Z,30.4367,-88.0117,0.5,28.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T05:07:00Z,30.4367,-88.0117,0.5,28.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T05:10:00Z,30.4367,-88.0117,0.5,28.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T05:12:00Z,30.4367,-88.0117,0.5,28.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T05:15:00Z,30.4367,-88.0117,0.5,28.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T06:03:00Z,30.4367,-88.0117,0.5,28.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T06:05:00Z,30.4367,-88.0117,0.5,28.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T06:07:00Z,30.4367,-88.0117,0.5,28.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T06:10:00Z,30.4367,-88.0117,0.5,28.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T06:12:00Z,30.4367,-88.0117,0.5,28.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T06:15:00Z,30.4367,-88.0117,0.5,28.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T07:03:00Z,30.4367,-88.0117,0.5,28.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T07:05:00Z,30.4367,-88.0117,0.5,28.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T07:07:00Z,30.4367,-88.0117,0.5,27.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T07:10:00Z,30.4367,-88.0117,0.5,28.24,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T07:12:00Z,30.4367,-88.0117,0.5,28.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T07:15:00Z,30.4367,-88.0117,0.5,28.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T08:02:00Z,30.4367,-88.0117,0.5,28.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T08:05:00Z,30.4367,-88.0117,0.5,27.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T08:07:00Z,30.4367,-88.0117,0.5,27.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T08:10:00Z,30.4367,-88.0117,0.5,27.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T08:12:00Z,30.4367,-88.0117,0.5,28.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T08:15:00Z,30.4367,-88.0117,0.5,28.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T09:03:00Z,30.4367,-88.0117,0.5,27.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T09:05:00Z,30.4367,-88.0117,0.5,27.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T09:08:00Z,30.4367,-88.0117,0.5,28.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T09:10:00Z,30.4367,-88.0117,0.5,28.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T09:13:00Z,30.4367,-88.0117,0.5,28.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T09:15:00Z,30.4367,-88.0117,0.5,28.24,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T10:03:00Z,30.4367,-88.0117,0.5,27.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T10:05:00Z,30.4367,-88.0117,0.5,27.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T10:07:00Z,30.4367,-88.0117,0.5,27.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T10:10:00Z,30.4367,-88.0117,0.5,27.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T10:12:00Z,30.4367,-88.0117,0.5,28.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T10:15:00Z,30.4367,-88.0117,0.5,28.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T11:03:00Z,30.4367,-88.0117,0.5,27.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T11:05:00Z,30.4367,-88.0117,0.5,27.77,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T11:07:00Z,30.4367,-88.0117,0.5,28.17,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T11:10:00Z,30.4367,-88.0117,0.5,28.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T11:12:00Z,30.4367,-88.0117,0.5,28.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T11:15:00Z,30.4367,-88.0117,0.5,28.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T12:03:00Z,30.4367,-88.0117,0.5,27.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T12:05:00Z,30.4367,-88.0117,0.5,27.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T12:07:00Z,30.4367,-88.0117,0.5,28.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T12:10:00Z,30.4367,-88.0117,0.5,28.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T12:12:00Z,30.4367,-88.0117,0.5,27.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T12:15:00Z,30.4367,-88.0117,0.5,27.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T13:03:00Z,30.4367,-88.0117,0.5,27.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T13:05:00Z,30.4367,-88.0117,0.5,27.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T13:07:00Z,30.4367,-88.0117,0.5,27.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T13:10:00Z,30.4367,-88.0117,0.5,27.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T13:12:00Z,30.4367,-88.0117,0.5,27.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T13:15:00Z,30.4367,-88.0117,0.5,27.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T14:03:00Z,30.4367,-88.0117,0.5,27.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T14:05:00Z,30.4367,-88.0117,0.5,27.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T14:07:00Z,30.4367,-88.0117,0.5,27.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T14:10:00Z,30.4367,-88.0117,0.5,27.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T14:13:00Z,30.4367,-88.0117,0.5,27.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T14:15:00Z,30.4367,-88.0117,0.5,27.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T15:02:00Z,30.4367,-88.0117,0.5,27.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T15:05:00Z,30.4367,-88.0117,0.5,28.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T15:08:00Z,30.4367,-88.0117,0.5,27.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T15:10:00Z,30.4367,-88.0117,0.5,28.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T15:13:00Z,30.4367,-88.0117,0.5,28.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T15:15:00Z,30.4367,-88.0117,0.5,28.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T16:03:00Z,30.4367,-88.0117,0.5,27.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T16:05:00Z,30.4367,-88.0117,0.5,28.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T16:08:00Z,30.4367,-88.0117,0.5,28.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T16:10:00Z,30.4367,-88.0117,0.5,28.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T16:13:00Z,30.4367,-88.0117,0.5,28.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T16:15:00Z,30.4367,-88.0117,0.5,28.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T17:03:00Z,30.4367,-88.0117,0.5,27.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T17:05:00Z,30.4367,-88.0117,0.5,28.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T17:08:00Z,30.4367,-88.0117,0.5,28.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T17:10:00Z,30.4367,-88.0117,0.5,28.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T17:13:00Z,30.4367,-88.0117,0.5,28.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T17:15:00Z,30.4367,-88.0117,0.5,29.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T18:03:00Z,30.4367,-88.0117,0.5,27.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T18:05:00Z,30.4367,-88.0117,0.5,28.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T18:08:00Z,30.4367,-88.0117,0.5,28.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T18:10:00Z,30.4367,-88.0117,0.5,28.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T18:13:00Z,30.4367,-88.0117,0.5,28.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T18:16:00Z,30.4367,-88.0117,0.5,30.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T19:02:00Z,30.4367,-88.0117,0.5,27.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T19:05:00Z,30.4367,-88.0117,0.5,28.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T19:08:00Z,30.4367,-88.0117,0.5,28.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T19:10:00Z,30.4367,-88.0117,0.5,28.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T19:13:00Z,30.4367,-88.0117,0.5,29.9,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T19:15:00Z,30.4367,-88.0117,0.5,30.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T20:03:00Z,30.4367,-88.0117,0.5,27.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T20:05:00Z,30.4367,-88.0117,0.5,28.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T20:07:00Z,30.4367,-88.0117,0.5,28.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T20:10:00Z,30.4367,-88.0117,0.5,28.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T20:12:00Z,30.4367,-88.0117,0.5,28.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T20:15:00Z,30.4367,-88.0117,0.5,30.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T21:02:00Z,30.4367,-88.0117,0.5,28.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T21:05:00Z,30.4367,-88.0117,0.5,28.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T21:08:00Z,30.4367,-88.0117,0.5,28.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T21:10:00Z,30.4367,-88.0117,0.5,28.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T21:13:00Z,30.4367,-88.0117,0.5,29.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T21:15:00Z,30.4367,-88.0117,0.5,30.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T22:02:00Z,30.4367,-88.0117,0.5,28.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T22:05:00Z,30.4367,-88.0117,0.5,28.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T22:07:00Z,30.4367,-88.0117,0.5,28.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T22:10:00Z,30.4367,-88.0117,0.5,28.8,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T22:12:00Z,30.4367,-88.0117,0.5,29.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T22:15:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T23:02:00Z,30.4367,-88.0117,0.5,28.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T23:05:00Z,30.4367,-88.0117,0.5,28.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T23:07:00Z,30.4367,-88.0117,0.5,28.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T23:10:00Z,30.4367,-88.0117,0.5,29.05,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T23:12:00Z,30.4367,-88.0117,0.5,29.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-06T23:15:00Z,30.4367,-88.0117,0.5,29.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-07T00:02:00Z,30.4367,-88.0117,0.5,28.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-07T00:05:00Z,30.4367,-88.0117,0.5,28.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-07T00:07:00Z,30.4367,-88.0117,0.5,29.24,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-07T00:10:00Z,30.4367,-88.0117,0.5,29.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-07T00:12:00Z,30.4367,-88.0117,0.5,29.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-07T00:15:00Z,30.4367,-88.0117,0.5,29.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-09-07T01:03:00Z,30.4367,-88.0117,0.5,28.24,2 