owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T00:05:00Z,26.0630,-83.0730,63.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T00:35:00Z,26.0630,-83.0730,63.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T01:05:00Z,26.0630,-83.0730,63.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T01:35:00Z,26.0630,-83.0730,63.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T02:05:00Z,26.0630,-83.0730,63.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T02:35:00Z,26.0630,-83.0730,63.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T03:05:00Z,26.0630,-83.0730,63.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T03:35:00Z,26.0630,-83.0730,63.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T04:05:00Z,26.0630,-83.0730,63.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T04:35:00Z,26.0630,-83.0730,63.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T05:05:00Z,26.0630,-83.0730,63.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T05:35:00Z,26.0630,-83.0730,63.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T06:05:00Z,26.0630,-83.0730,63.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T06:35:00Z,26.0630,-83.0730,63.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T07:05:00Z,26.0630,-83.0730,63.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T07:35:00Z,26.0630,-83.0730,63.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T08:05:00Z,26.0630,-83.0730,63.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T08:35:00Z,26.0630,-83.0730,63.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T15:05:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T15:35:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T16:05:00Z,26.0630,-83.0730,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T16:35:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T17:05:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T17:35:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T18:05:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T18:35:00Z,26.0630,-83.0730,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T19:05:00Z,26.0630,-83.0730,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T19:35:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T20:05:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T20:35:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T21:05:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T21:35:00Z,26.0630,-83.0730,24.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T22:05:00Z,26.0630,-83.0730,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T22:35:00Z,26.0630,-83.0730,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T23:05:00Z,26.0630,-83.0730,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T23:35:00Z,26.0630,-83.0730,22.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T00:05:00Z,26.0630,-83.0730,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T00:35:00Z,26.0630,-83.0730,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T01:05:00Z,26.0630,-83.0730,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T01:35:00Z,26.0630,-83.0730,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T02:05:00Z,26.0630,-83.0730,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T02:35:00Z,26.0630,-83.0730,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T03:05:00Z,26.0630,-83.0730,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T03:35:00Z,26.0630,-83.0730,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T04:05:00Z,26.0630,-83.0730,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T04:35:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T05:05:00Z,26.0630,-83.0730,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T05:35:00Z,26.0630,-83.0730,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T06:05:00Z,26.0630,-83.0730,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T06:35:00Z,26.0630,-83.0730,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T07:05:00Z,26.0630,-83.0730,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T07:35:00Z,26.0630,-83.0730,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T08:05:00Z,26.0630,-83.0730,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T08:35:00Z,26.0630,-83.0730,18.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T15:05:00Z,26.0630,-83.0730,14.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T15:35:00Z,26.0630,-83.0730,14.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T16:05:00Z,26.0630,-83.0730,14.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T16:35:00Z,26.0630,-83.0730,14.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T17:05:00Z,26.0630,-83.0730,13.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T17:35:00Z,26.0630,-83.0730,13.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T18:05:00Z,26.0630,-83.0730,13.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T18:35:00Z,26.0630,-83.0730,13.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T19:05:00Z,26.0630,-83.0730,13.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T19:35:00Z,26.0630,-83.0730,13.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T20:05:00Z,26.0630,-83.0730,13.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T20:35:00Z,26.0630,-83.0730,14.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T21:05:00Z,26.0630,-83.0730,14.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T21:35:00Z,26.0630,-83.0730,14.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T22:05:00Z,26.0630,-83.0730,14.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T22:35:00Z,26.0630,-83.0730,14.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T23:05:00Z,26.0630,-83.0730,14.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T23:35:00Z,26.0630,-83.0730,15.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T00:05:00Z,26.0630,-83.0730,15.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T00:35:00Z,26.0630,-83.0730,15.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T01:05:00Z,26.0630,-83.0730,15.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T01:35:00Z,26.0630,-83.0730,14.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T02:05:00Z,26.0630,-83.0730,14.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T02:35:00Z,26.0630,-83.0730,14.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T03:05:00Z,26.0630,-83.0730,15.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T03:35:00Z,26.0630,-83.0730,14.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T04:05:00Z,26.0630,-83.0730,14.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T04:35:00Z,26.0630,-83.0730,14.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T05:05:00Z,26.0630,-83.0730,14.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T05:35:00Z,26.0630,-83.0730,14.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T06:05:00Z,26.0630,-83.0730,14.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T06:35:00Z,26.0630,-83.0730,14.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T07:05:00Z,26.0630,-83.0730,14.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T07:35:00Z,26.0630,-83.0730,15.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T08:05:00Z,26.0630,-83.0730,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T08:35:00Z,26.0630,-83.0730,15.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T15:05:00Z,26.0630,-83.0730,14.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T15:35:00Z,26.0630,-83.0730,14.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T16:05:00Z,26.0630,-83.0730,14.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T16:35:00Z,26.0630,-83.0730,14.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T17:05:00Z,26.0630,-83.0730,14.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T17:35:00Z,26.0630,-83.0730,15.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T18:05:00Z,26.0630,-83.0730,15.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T18:35:00Z,26.0630,-83.0730,15.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T19:05:00Z,26.0630,-83.0730,15.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T19:35:00Z,26.0630,-83.0730,15.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T20:05:00Z,26.0630,-83.0730,15.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T20:35:00Z,26.0630,-83.0730,15.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T21:05:00Z,26.0630,-83.0730,15.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T21:35:00Z,26.0630,-83.0730,15.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T22:05:00Z,26.0630,-83.0730,15.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T22:35:00Z,26.0630,-83.0730,15.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T23:05:00Z,26.0630,-83.0730,14.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T23:35:00Z,26.0630,-83.0730,14.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T00:05:00Z,26.0630,-83.0730,14.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T00:35:00Z,26.0630,-83.0730,14.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T01:05:00Z,26.0630,-83.0730,15.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T01:35:00Z,26.0630,-83.0730,15.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T02:05:00Z,26.0630,-83.0730,14.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T02:35:00Z,26.0630,-83.0730,14.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T03:05:00Z,26.0630,-83.0730,14.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T03:35:00Z,26.0630,-83.0730,14.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T04:05:00Z,26.0630,-83.0730,14.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T04:35:00Z,26.0630,-83.0730,12.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T05:05:00Z,26.0630,-83.0730,12.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T05:35:00Z,26.0630,-83.0730,11.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T06:05:00Z,26.0630,-83.0730,11.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T06:35:00Z,26.0630,-83.0730,11.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T07:05:00Z,26.0630,-83.0730,12.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T07:35:00Z,26.0630,-83.0730,12.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T08:05:00Z,26.0630,-83.0730,12.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T08:35:00Z,26.0630,-83.0730,1.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T09:05:00Z,26.0630,-83.0730,3.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T09:35:00Z,26.0630,-83.0730,3.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T10:05:00Z,26.0630,-83.0730,4.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T10:35:00Z,26.0630,-83.0730,5.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T11:05:00Z,26.0630,-83.0730,5.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T11:35:00Z,26.0630,-83.0730,7.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T12:05:00Z,26.0630,-83.0730,8.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T12:35:00Z,26.0630,-83.0730,8.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T13:05:00Z,26.0630,-83.0730,9.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T13:35:00Z,26.0630,-83.0730,9.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T14:05:00Z,26.0630,-83.0730,10.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T14:35:00Z,26.0630,-83.0730,10.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T15:05:00Z,26.0630,-83.0730,9.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T15:35:00Z,26.0630,-83.0730,9.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T16:05:00Z,26.0630,-83.0730,8.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T16:35:00Z,26.0630,-83.0730,8.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T17:05:00Z,26.0630,-83.0730,8.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T17:35:00Z,26.0630,-83.0730,8.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T18:05:00Z,26.0630,-83.0730,8.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T18:35:00Z,26.0630,-83.0730,8.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T19:05:00Z,26.0630,-83.0730,7.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T19:35:00Z,26.0630,-83.0730,6.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T20:05:00Z,26.0630,-83.0730,7.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T20:35:00Z,26.0630,-83.0730,7.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T21:05:00Z,26.0630,-83.0730,6.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T21:35:00Z,26.0630,-83.0730,7.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T22:05:00Z,26.0630,-83.0730,7.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T22:35:00Z,26.0630,-83.0730,7.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T23:05:00Z,26.0630,-83.0730,7.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T23:35:00Z,26.0630,-83.0730,6.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T00:05:00Z,26.0630,-83.0730,7.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T00:35:00Z,26.0630,-83.0730,7.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T01:05:00Z,26.0630,-83.0730,7.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T01:35:00Z,26.0630,-83.0730,7.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T02:05:00Z,26.0630,-83.0730,7.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T02:35:00Z,26.0630,-83.0730,7.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T03:05:00Z,26.0630,-83.0730,7.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T03:35:00Z,26.0630,-83.0730,8.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T04:05:00Z,26.0630,-83.0730,8.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T04:35:00Z,26.0630,-83.0730,9.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T05:05:00Z,26.0630,-83.0730,9.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T05:35:00Z,26.0630,-83.0730,9.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T06:05:00Z,26.0630,-83.0730,9.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T06:35:00Z,26.0630,-83.0730,10.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T07:05:00Z,26.0630,-83.0730,9.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T07:35:00Z,26.0630,-83.0730,9.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T08:05:00Z,26.0630,-83.0730,9.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T08:35:00Z,26.0630,-83.0730,9.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T09:05:00Z,26.0630,-83.0730,9.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T09:35:00Z,26.0630,-83.0730,9.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T16:05:00Z,26.0630,-83.0730,4.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T16:35:00Z,26.0630,-83.0730,5.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T17:05:00Z,26.0630,-83.0730,5.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T17:35:00Z,26.0630,-83.0730,5.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T18:05:00Z,26.0630,-83.0730,4.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T18:35:00Z,26.0630,-83.0730,4.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T19:05:00Z,26.0630,-83.0730,4.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T19:35:00Z,26.0630,-83.0730,4.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T20:05:00Z,26.0630,-83.0730,4.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T20:35:00Z,26.0630,-83.0730,4.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T21:05:00Z,26.0630,-83.0730,4.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T21:35:00Z,26.0630,-83.0730,4.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T22:05:00Z,26.0630,-83.0730,4.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T22:35:00Z,26.0630,-83.0730,4.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T23:05:00Z,26.0630,-83.0730,4.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T23:35:00Z,26.0630,-83.0730,4.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T00:05:00Z,26.0630,-83.0730,4.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T00:35:00Z,26.0630,-83.0730,4.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T01:05:00Z,26.0630,-83.0730,4.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T01:35:00Z,26.0630,-83.0730,4.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T02:05:00Z,26.0630,-83.0730,4.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T02:35:00Z,26.0630,-83.0730,3.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T03:05:00Z,26.0630,-83.0730,3.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T03:35:00Z,26.0630,-83.0730,3.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T04:05:00Z,26.0630,-83.0730,3.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T04:35:00Z,26.0630,-83.0730,3.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T05:05:00Z,26.0630,-83.0730,3.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T05:35:00Z,26.0630,-83.0730,3.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T06:05:00Z,26.0630,-83.0730,3.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T06:35:00Z,26.0630,-83.0730,3.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T07:05:00Z,26.0630,-83.0730,2.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T07:35:00Z,26.0630,-83.0730,2.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T08:05:00Z,26.0630,-83.0730,2.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T08:35:00Z,26.0630,-83.0730,2.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T09:05:00Z,26.0630,-83.0730,2.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T09:35:00Z,26.0630,-83.0730,2.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T10:05:00Z,26.0630,-83.0730,1.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T10:35:00Z,26.0630,-83.0730,1.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T11:05:00Z,26.0630,-83.0730,1.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T11:35:00Z,26.0630,-83.0730,1.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T12:05:00Z,26.0630,-83.0730,1.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T12:35:00Z,26.0630,-83.0730,1.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T13:05:00Z,26.0630,-83.0730,1.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T13:35:00Z,26.0630,-83.0730,1.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T14:05:00Z,26.0630,-83.0730,1.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T14:35:00Z,26.0630,-83.0730,2.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T15:05:00Z,26.0630,-83.0730,2.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T15:35:00Z,26.0630,-83.0730,2.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T16:05:00Z,26.0630,-83.0730,3.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T16:35:00Z,26.0630,-83.0730,3.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T17:05:00Z,26.0630,-83.0730,3.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T17:35:00Z,26.0630,-83.0730,3.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T18:05:00Z,26.0630,-83.0730,3.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T18:35:00Z,26.0630,-83.0730,3.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T19:05:00Z,26.0630,-83.0730,3.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T19:35:00Z,26.0630,-83.0730,3.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T20:05:00Z,26.0630,-83.0730,3.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T20:35:00Z,26.0630,-83.0730,3.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T21:05:00Z,26.0630,-83.0730,3.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T21:35:00Z,26.0630,-83.0730,3.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T22:05:00Z,26.0630,-83.0730,3.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T22:35:00Z,26.0630,-83.0730,3.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T23:05:00Z,26.0630,-83.0730,3.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-10T23:35:00Z,26.0630,-83.0730,3.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T00:05:00Z,26.0630,-83.0730,2.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T00:35:00Z,26.0630,-83.0730,2.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T01:05:00Z,26.0630,-83.0730,3.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T01:35:00Z,26.0630,-83.0730,3.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T02:05:00Z,26.0630,-83.0730,2.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T02:35:00Z,26.0630,-83.0730,2.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T03:05:00Z,26.0630,-83.0730,3.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T03:35:00Z,26.0630,-83.0730,3.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T04:05:00Z,26.0630,-83.0730,3.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T04:35:00Z,26.0630,-83.0730,3.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T05:05:00Z,26.0630,-83.0730,3.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T05:35:00Z,26.0630,-83.0730,3.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T06:05:00Z,26.0630,-83.0730,2.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T06:35:00Z,26.0630,-83.0730,2.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T07:05:00Z,26.0630,-83.0730,2.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T07:35:00Z,26.0630,-83.0730,3.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T08:05:00Z,26.0630,-83.0730,3.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T08:35:00Z,26.0630,-83.0730,3.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T09:05:00Z,26.0630,-83.0730,2.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T09:35:00Z,26.0630,-83.0730,2.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T10:05:00Z,26.0630,-83.0730,2.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T10:35:00Z,26.0630,-83.0730,3.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T11:05:00Z,26.0630,-83.0730,3.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T11:35:00Z,26.0630,-83.0730,3.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T12:05:00Z,26.0630,-83.0730,3.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T12:35:00Z,26.0630,-83.0730,3.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T13:05:00Z,26.0630,-83.0730,3.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T13:35:00Z,26.0630,-83.0730,4.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T14:05:00Z,26.0630,-83.0730,4.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T14:35:00Z,26.0630,-83.0730,4.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T15:05:00Z,26.0630,-83.0730,4.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T15:35:00Z,26.0630,-83.0730,4.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-11T16:05:00Z,26.0630,-83.0730,4.64,1111122 