owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T00:30:00Z,28.6620,-89.5510,41.0,0.5,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T01:30:00Z,28.6620,-89.5510,41.0,0.6,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T02:30:00Z,28.6620,-89.5510,41.0,0.7,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T03:30:00Z,28.6620,-89.5510,41.0,0.7,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T04:30:00Z,28.6620,-89.5510,41.0,3.7,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T05:30:00Z,28.6620,-89.5510,41.0,3.7,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T06:30:00Z,28.6620,-89.5510,41.0,3.4,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T07:30:00Z,28.6620,-89.5510,41.0,3.7,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T08:30:00Z,28.6620,-89.5510,41.0,3.6,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T09:30:00Z,28.6620,-89.5510,41.0,3.2,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T10:30:00Z,28.6620,-89.5510,41.0,3.7,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T11:30:00Z,28.6620,-89.5510,41.0,4.1,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T12:30:00Z,28.6620,-89.5510,41.0,3.9,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T13:30:00Z,28.6620,-89.5510,41.0,2.3,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T14:30:00Z,28.6620,-89.5510,41.0,3.7,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T15:30:00Z,28.6620,-89.5510,41.0,3.3,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T16:30:00Z,28.6620,-89.5510,41.0,2.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T17:30:00Z,28.6620,-89.5510,41.0,0.6,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T18:30:00Z,28.6620,-89.5510,41.0,0.8,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T19:30:00Z,28.6620,-89.5510,41.0,0.9,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T20:30:00Z,28.6620,-89.5510,41.0,1.6,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T21:30:00Z,28.6620,-89.5510,41.0,1.5,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T22:30:00Z,28.6620,-89.5510,41.0,1.5,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-01T23:30:00Z,28.6620,-89.5510,41.0,2.2,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T00:30:00Z,28.6620,-89.5510,41.0,1.8,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T01:30:00Z,28.6620,-89.5510,41.0,1.3,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T02:30:00Z,28.6620,-89.5510,41.0,2.3,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T03:30:00Z,28.6620,-89.5510,41.0,2.3,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T04:30:00Z,28.6620,-89.5510,41.0,2.8,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T05:30:00Z,28.6620,-89.5510,41.0,2.6,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T06:30:00Z,28.6620,-89.5510,41.0,3.2,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T07:30:00Z,28.6620,-89.5510,41.0,3.1,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T08:30:00Z,28.6620,-89.5510,41.0,3.1,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T09:30:00Z,28.6620,-89.5510,41.0,2.9,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T10:30:00Z,28.6620,-89.5510,41.0,3.1,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T11:30:00Z,28.6620,-89.5510,41.0,2.4,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T12:30:00Z,28.6620,-89.5510,41.0,3.9,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T13:30:00Z,28.6620,-89.5510,41.0,2.0,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T14:30:00Z,28.6620,-89.5510,41.0,1.9,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T15:30:00Z,28.6620,-89.5510,41.0,1.8,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T16:30:00Z,28.6620,-89.5510,41.0,2.2,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T17:30:00Z,28.6620,-89.5510,41.0,2.0,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T18:30:00Z,28.6620,-89.5510,41.0,1.5,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T19:30:00Z,28.6620,-89.5510,41.0,2.0,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T20:30:00Z,28.6620,-89.5510,41.0,1.5,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T21:30:00Z,28.6620,-89.5510,41.0,1.1,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T22:30:00Z,28.6620,-89.5510,41.0,1.3,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-02T23:30:00Z,28.6620,-89.5510,41.0,0.4,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T00:30:00Z,28.6620,-89.5510,41.0,2.0,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T01:30:00Z,28.6620,-89.5510,41.0,2.2,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T02:30:00Z,28.6620,-89.5510,41.0,1.3,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T03:30:00Z,28.6620,-89.5510,41.0,0.3,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T04:30:00Z,28.6620,-89.5510,41.0,0.3,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T05:30:00Z,28.6620,-89.5510,41.0,0.7,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T06:30:00Z,28.6620,-89.5510,41.0,0.6,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T07:30:00Z,28.6620,-89.5510,41.0,0.4,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T08:30:00Z,28.6620,-89.5510,41.0,0.8,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T09:30:00Z,28.6620,-89.5510,41.0,1.8,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T10:30:00Z,28.6620,-89.5510,41.0,1.0,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T11:30:00Z,28.6620,-89.5510,41.0,1.9,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T12:30:00Z,28.6620,-89.5510,41.0,1.0,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T13:30:00Z,28.6620,-89.5510,41.0,1.5,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T14:30:00Z,28.6620,-89.5510,41.0,0.8,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T15:30:00Z,28.6620,-89.5510,41.0,0.5,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T16:30:00Z,28.6620,-89.5510,41.0,0.5,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T17:30:00Z,28.6620,-89.5510,41.0,0.5,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T18:30:00Z,28.6620,-89.5510,41.0,1.1,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T19:30:00Z,28.6620,-89.5510,41.0,0.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T20:30:00Z,28.6620,-89.5510,41.0,0.8,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T21:30:00Z,28.6620,-89.5510,41.0,0.7,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T22:30:00Z,28.6620,-89.5510,41.0,0.6,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-03T23:30:00Z,28.6620,-89.5510,41.0,0.4,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T00:30:00Z,28.6620,-89.5510,41.0,0.3,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T01:30:00Z,28.6620,-89.5510,41.0,0.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T02:30:00Z,28.6620,-89.5510,41.0,1.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T03:30:00Z,28.6620,-89.5510,41.0,1.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T04:30:00Z,28.6620,-89.5510,41.0,1.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T05:30:00Z,28.6620,-89.5510,41.0,1.1,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T06:30:00Z,28.6620,-89.5510,41.0,0.9,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T07:30:00Z,28.6620,-89.5510,41.0,1.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T08:30:00Z,28.6620,-89.5510,41.0,0.9,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T09:30:00Z,28.6620,-89.5510,41.0,0.7,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T10:30:00Z,28.6620,-89.5510,41.0,0.8,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T11:30:00Z,28.6620,-89.5510,41.0,2.9,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T12:30:00Z,28.6620,-89.5510,41.0,1.6,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T13:30:00Z,28.6620,-89.5510,41.0,2.8,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T14:30:00Z,28.6620,-89.5510,41.0,1.4,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T15:30:00Z,28.6620,-89.5510,41.0,0.4,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T16:30:00Z,28.6620,-89.5510,41.0,1.4,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T17:30:00Z,28.6620,-89.5510,41.0,2.0,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T18:30:00Z,28.6620,-89.5510,41.0,1.8,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T19:30:00Z,28.6620,-89.5510,41.0,1.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T20:30:00Z,28.6620,-89.5510,41.0,0.6,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T21:30:00Z,28.6620,-89.5510,41.0,0.4,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T22:30:00Z,28.6620,-89.5510,41.0,0.8,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-04T23:30:00Z,28.6620,-89.5510,41.0,0.5,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T00:30:00Z,28.6620,-89.5510,41.0,1.1,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T01:30:00Z,28.6620,-89.5510,41.0,0.6,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T02:30:00Z,28.6620,-89.5510,41.0,1.4,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T03:30:00Z,28.6620,-89.5510,41.0,2.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T04:30:00Z,28.6620,-89.5510,41.0,1.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T05:30:00Z,28.6620,-89.5510,41.0,2.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T06:30:00Z,28.6620,-89.5510,41.0,1.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T07:30:00Z,28.6620,-89.5510,41.0,0.7,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T08:30:00Z,28.6620,-89.5510,41.0,0.5,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T09:30:00Z,28.6620,-89.5510,41.0,0.6,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T10:30:00Z,28.6620,-89.5510,41.0,0.6,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T11:30:00Z,28.6620,-89.5510,41.0,0.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T12:30:00Z,28.6620,-89.5510,41.0,0.4,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T13:30:00Z,28.6620,-89.5510,41.0,0.3,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T14:30:00Z,28.6620,-89.5510,41.0,2.1,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T15:30:00Z,28.6620,-89.5510,41.0,0.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T16:30:00Z,28.6620,-89.5510,41.0,0.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T17:30:00Z,28.6620,-89.5510,41.0,0.6,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T18:30:00Z,28.6620,-89.5510,41.0,0.5,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T19:30:00Z,28.6620,-89.5510,41.0,0.8,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T20:30:00Z,28.6620,-89.5510,41.0,1.8,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T21:30:00Z,28.6620,-89.5510,41.0,1.1,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T22:30:00Z,28.6620,-89.5510,41.0,0.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-05T23:30:00Z,28.6620,-89.5510,41.0,0.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T00:30:00Z,28.6620,-89.5510,41.0,0.5,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T01:30:00Z,28.6620,-89.5510,41.0,1.1,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T02:30:00Z,28.6620,-89.5510,41.0,1.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T03:30:00Z,28.6620,-89.5510,41.0,0.9,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T04:30:00Z,28.6620,-89.5510,41.0,0.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T05:30:00Z,28.6620,-89.5510,41.0,0.2,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T06:30:00Z,28.6620,-89.5510,41.0,0.2,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T07:30:00Z,28.6620,-89.5510,41.0,0.3,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T08:30:00Z,28.6620,-89.5510,41.0,0.6,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T09:30:00Z,28.6620,-89.5510,41.0,0.6,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T10:30:00Z,28.6620,-89.5510,41.0,0.6,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T11:30:00Z,28.6620,-89.5510,41.0,0.3,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T12:30:00Z,28.6620,-89.5510,41.0,0.4,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T13:30:00Z,28.6620,-89.5510,41.0,0.3,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T14:30:00Z,28.6620,-89.5510,41.0,0.2,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T15:30:00Z,28.6620,-89.5510,41.0,0.5,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T16:30:00Z,28.6620,-89.5510,41.0,0.7,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T17:30:00Z,28.6620,-89.5510,41.0,0.8,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T18:30:00Z,28.6620,-89.5510,41.0,0.7,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T19:30:00Z,28.6620,-89.5510,41.0,0.8,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T20:30:00Z,28.6620,-89.5510,41.0,0.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T21:30:00Z,28.6620,-89.5510,41.0,0.8,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T22:30:00Z,28.6620,-89.5510,41.0,0.2,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-06T23:30:00Z,28.6620,-89.5510,41.0,0.5,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T00:30:00Z,28.6620,-89.5510,41.0,0.2,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T01:30:00Z,28.6620,-89.5510,41.0,0.5,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T02:30:00Z,28.6620,-89.5510,41.0,0.9,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T03:30:00Z,28.6620,-89.5510,41.0,0.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T04:30:00Z,28.6620,-89.5510,41.0,0.5,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T05:30:00Z,28.6620,-89.5510,41.0,0.5,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T06:30:00Z,28.6620,-89.5510,41.0,0.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T07:30:00Z,28.6620,-89.5510,41.0,0.3,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T08:30:00Z,28.6620,-89.5510,41.0,0.5,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T09:30:00Z,28.6620,-89.5510,41.0,0.8,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T10:30:00Z,28.6620,-89.5510,41.0,0.4,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T11:30:00Z,28.6620,-89.5510,41.0,0.7,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T12:30:00Z,28.6620,-89.5510,41.0,0.5,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T13:30:00Z,28.6620,-89.5510,41.0,0.5,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T14:30:00Z,28.6620,-89.5510,41.0,0.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T15:30:00Z,28.6620,-89.5510,41.0,0.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T16:30:00Z,28.6620,-89.5510,41.0,0.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T17:30:00Z,28.6620,-89.5510,41.0,0.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T18:30:00Z,28.6620,-89.5510,41.0,1.7,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T19:30:00Z,28.6620,-89.5510,41.0,1.4,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T20:30:00Z,28.6620,-89.5510,41.0,0.6,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T21:30:00Z,28.6620,-89.5510,41.0,0.2,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T22:30:00Z,28.6620,-89.5510,41.0,0.7,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-07T23:30:00Z,28.6620,-89.5510,41.0,0.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T00:30:00Z,28.6620,-89.5510,41.0,1.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T01:30:00Z,28.6620,-89.5510,41.0,1.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T02:30:00Z,28.6620,-89.5510,41.0,1.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T03:30:00Z,28.6620,-89.5510,41.0,0.5,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T04:30:00Z,28.6620,-89.5510,41.0,0.7,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T05:30:00Z,28.6620,-89.5510,41.0,0.8,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T06:30:00Z,28.6620,-89.5510,41.0,0.6,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T07:30:00Z,28.6620,-89.5510,41.0,0.6,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T08:30:00Z,28.6620,-89.5510,41.0,0.6,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T09:30:00Z,28.6620,-89.5510,41.0,0.4,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T10:30:00Z,28.6620,-89.5510,41.0,0.5,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T11:30:00Z,28.6620,-89.5510,41.0,0.6,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T12:30:00Z,28.6620,-89.5510,41.0,1.9,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T13:30:00Z,28.6620,-89.5510,41.0,0.2,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T14:30:00Z,28.6620,-89.5510,41.0,0.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T15:30:00Z,28.6620,-89.5510,41.0,0.2,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T16:30:00Z,28.6620,-89.5510,41.0,0.4,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T17:30:00Z,28.6620,-89.5510,41.0,1.2,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T18:30:00Z,28.6620,-89.5510,41.0,1.4,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T19:30:00Z,28.6620,-89.5510,41.0,0.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T20:30:00Z,28.6620,-89.5510,41.0,0.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T21:30:00Z,28.6620,-89.5510,41.0,0.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T22:30:00Z,28.6620,-89.5510,41.0,0.3,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-08-08T23:30:00Z,28.6620,-89.5510,41.0,0.6,37.0,99.0,'11111222,11111222,11144222' 