owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2013-08-01T00:00:00Z,28.4460,-96.3961,0.0,6.3,170.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T00:06:00Z,28.4460,-96.3961,0.0,6.5,170.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T00:12:00Z,28.4460,-96.3961,0.0,6.6,172.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T00:18:00Z,28.4460,-96.3961,0.0,6.5,170.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T00:24:00Z,28.4460,-96.3961,0.0,6.7,170.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T00:30:00Z,28.4460,-96.3961,0.0,7.2,174.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T00:36:00Z,28.4460,-96.3961,0.0,7.0,175.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T00:42:00Z,28.4460,-96.3961,0.0,7.0,176.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T00:48:00Z,28.4460,-96.3961,0.0,7.1,170.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T00:54:00Z,28.4460,-96.3961,0.0,7.4,170.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T01:00:00Z,28.4460,-96.3961,0.0,7.4,178.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T01:06:00Z,28.4460,-96.3961,0.0,7.7,171.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T01:12:00Z,28.4460,-96.3961,0.0,7.5,173.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T01:18:00Z,28.4460,-96.3961,0.0,7.6,174.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T01:24:00Z,28.4460,-96.3961,0.0,7.2,167.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T01:30:00Z,28.4460,-96.3961,0.0,7.6,169.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T01:36:00Z,28.4460,-96.3961,0.0,7.5,172.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T01:42:00Z,28.4460,-96.3961,0.0,7.7,175.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T01:48:00Z,28.4460,-96.3961,0.0,7.6,177.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T01:54:00Z,28.4460,-96.3961,0.0,6.7,176.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T02:00:00Z,28.4460,-96.3961,0.0,7.0,168.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T02:06:00Z,28.4460,-96.3961,0.0,7.3,170.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T02:12:00Z,28.4460,-96.3961,0.0,7.4,170.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T02:18:00Z,28.4460,-96.3961,0.0,7.0,170.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T02:24:00Z,28.4460,-96.3961,0.0,7.3,172.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T02:30:00Z,28.4460,-96.3961,0.0,7.4,176.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T02:36:00Z,28.4460,-96.3961,0.0,6.6,170.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T02:42:00Z,28.4460,-96.3961,0.0,6.9,170.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T02:48:00Z,28.4460,-96.3961,0.0,7.4,174.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T02:54:00Z,28.4460,-96.3961,0.0,6.7,173.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T03:00:00Z,28.4460,-96.3961,0.0,6.5,172.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T03:06:00Z,28.4460,-96.3961,0.0,6.9,164.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T03:12:00Z,28.4460,-96.3961,0.0,6.8,171.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T03:18:00Z,28.4460,-96.3961,0.0,6.5,173.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T03:24:00Z,28.4460,-96.3961,0.0,6.8,169.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T03:30:00Z,28.4460,-96.3961,0.0,6.5,177.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T03:36:00Z,28.4460,-96.3961,0.0,6.8,171.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T03:42:00Z,28.4460,-96.3961,0.0,6.5,171.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T03:48:00Z,28.4460,-96.3961,0.0,7.3,172.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T03:54:00Z,28.4460,-96.3961,0.0,6.3,171.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T04:00:00Z,28.4460,-96.3961,0.0,7.1,171.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T04:06:00Z,28.4460,-96.3961,0.0,7.0,169.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T04:12:00Z,28.4460,-96.3961,0.0,7.7,170.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T04:18:00Z,28.4460,-96.3961,0.0,6.7,170.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T04:24:00Z,28.4460,-96.3961,0.0,7.1,170.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T04:30:00Z,28.4460,-96.3961,0.0,6.5,173.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T04:36:00Z,28.4460,-96.3961,0.0,6.6,170.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T04:42:00Z,28.4460,-96.3961,0.0,6.3,168.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T04:48:00Z,28.4460,-96.3961,0.0,6.8,174.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T04:54:00Z,28.4460,-96.3961,0.0,6.5,177.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T05:00:00Z,28.4460,-96.3961,0.0,6.0,180.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T05:06:00Z,28.4460,-96.3961,0.0,6.8,179.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T05:12:00Z,28.4460,-96.3961,0.0,6.7,175.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T05:18:00Z,28.4460,-96.3961,0.0,6.4,178.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T05:24:00Z,28.4460,-96.3961,0.0,6.9,174.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T05:30:00Z,28.4460,-96.3961,0.0,7.1,174.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T05:36:00Z,28.4460,-96.3961,0.0,7.4,176.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T05:42:00Z,28.4460,-96.3961,0.0,7.4,175.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T05:48:00Z,28.4460,-96.3961,0.0,7.1,180.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T05:54:00Z,28.4460,-96.3961,0.0,6.3,174.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T06:00:00Z,28.4460,-96.3961,0.0,6.7,177.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T06:06:00Z,28.4460,-96.3961,0.0,6.0,175.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T06:12:00Z,28.4460,-96.3961,0.0,7.1,181.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T06:18:00Z,28.4460,-96.3961,0.0,6.7,179.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T06:24:00Z,28.4460,-96.3961,0.0,6.4,177.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T06:30:00Z,28.4460,-96.3961,0.0,7.0,173.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T06:36:00Z,28.4460,-96.3961,0.0,6.3,182.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T06:42:00Z,28.4460,-96.3961,0.0,6.8,185.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T06:48:00Z,28.4460,-96.3961,0.0,6.7,185.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T06:54:00Z,28.4460,-96.3961,0.0,6.3,181.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T07:00:00Z,28.4460,-96.3961,0.0,6.4,176.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T07:06:00Z,28.4460,-96.3961,0.0,6.6,184.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T07:12:00Z,28.4460,-96.3961,0.0,6.3,182.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T07:18:00Z,28.4460,-96.3961,0.0,6.2,180.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T07:24:00Z,28.4460,-96.3961,0.0,6.3,178.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T07:30:00Z,28.4460,-96.3961,0.0,6.3,180.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T07:36:00Z,28.4460,-96.3961,0.0,6.5,180.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T07:42:00Z,28.4460,-96.3961,0.0,5.5,180.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T07:48:00Z,28.4460,-96.3961,0.0,5.6,182.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T07:54:00Z,28.4460,-96.3961,0.0,5.9,193.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T08:00:00Z,28.4460,-96.3961,0.0,5.7,195.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T08:06:00Z,28.4460,-96.3961,0.0,5.4,196.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T08:12:00Z,28.4460,-96.3961,0.0,5.6,194.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T08:18:00Z,28.4460,-96.3961,0.0,5.0,197.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T08:24:00Z,28.4460,-96.3961,0.0,4.8,198.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T08:30:00Z,28.4460,-96.3961,0.0,4.6,198.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T08:36:00Z,28.4460,-96.3961,0.0,4.7,197.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T08:42:00Z,28.4460,-96.3961,0.0,4.3,200.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T08:48:00Z,28.4460,-96.3961,0.0,5.2,196.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T08:54:00Z,28.4460,-96.3961,0.0,5.2,199.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T09:00:00Z,28.4460,-96.3961,0.0,5.1,201.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T09:06:00Z,28.4460,-96.3961,0.0,5.0,201.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T09:12:00Z,28.4460,-96.3961,0.0,4.8,201.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T09:18:00Z,28.4460,-96.3961,0.0,4.9,202.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T09:24:00Z,28.4460,-96.3961,0.0,4.8,203.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T09:30:00Z,28.4460,-96.3961,0.0,5.2,204.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T09:36:00Z,28.4460,-96.3961,0.0,5.2,199.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T09:42:00Z,28.4460,-96.3961,0.0,5.3,199.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T09:48:00Z,28.4460,-96.3961,0.0,4.9,199.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T09:54:00Z,28.4460,-96.3961,0.0,5.2,198.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T10:00:00Z,28.4460,-96.3961,0.0,4.9,198.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T10:06:00Z,28.4460,-96.3961,0.0,4.7,201.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T10:12:00Z,28.4460,-96.3961,0.0,4.4,200.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T10:18:00Z,28.4460,-96.3961,0.0,4.4,200.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T10:24:00Z,28.4460,-96.3961,0.0,4.7,202.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T10:30:00Z,28.4460,-96.3961,0.0,4.4,206.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T10:36:00Z,28.4460,-96.3961,0.0,4.2,202.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T10:42:00Z,28.4460,-96.3961,0.0,3.9,203.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T10:48:00Z,28.4460,-96.3961,0.0,3.9,201.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T10:54:00Z,28.4460,-96.3961,0.0,3.9,201.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T11:00:00Z,28.4460,-96.3961,0.0,3.7,208.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T11:06:00Z,28.4460,-96.3961,0.0,3.5,211.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T11:12:00Z,28.4460,-96.3961,0.0,3.5,205.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T11:18:00Z,28.4460,-96.3961,0.0,3.5,207.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T11:24:00Z,28.4460,-96.3961,0.0,3.8,207.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T11:30:00Z,28.4460,-96.3961,0.0,3.7,207.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T11:36:00Z,28.4460,-96.3961,0.0,3.7,210.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T11:42:00Z,28.4460,-96.3961,0.0,3.4,211.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T11:48:00Z,28.4460,-96.3961,0.0,3.7,206.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T11:54:00Z,28.4460,-96.3961,0.0,3.6,207.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T12:00:00Z,28.4460,-96.3961,0.0,4.2,209.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T12:06:00Z,28.4460,-96.3961,0.0,3.4,207.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T12:12:00Z,28.4460,-96.3961,0.0,3.5,208.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T12:18:00Z,28.4460,-96.3961,0.0,3.0,208.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T12:24:00Z,28.4460,-96.3961,0.0,3.0,210.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T12:30:00Z,28.4460,-96.3961,0.0,3.1,216.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T12:36:00Z,28.4460,-96.3961,0.0,3.4,209.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T12:42:00Z,28.4460,-96.3961,0.0,3.7,209.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T12:48:00Z,28.4460,-96.3961,0.0,3.2,212.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T12:54:00Z,28.4460,-96.3961,0.0,3.8,215.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T13:00:00Z,28.4460,-96.3961,0.0,3.4,205.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T13:06:00Z,28.4460,-96.3961,0.0,3.9,212.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T13:12:00Z,28.4460,-96.3961,0.0,4.0,211.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T13:18:00Z,28.4460,-96.3961,0.0,4.4,220.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T13:24:00Z,28.4460,-96.3961,0.0,4.4,224.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T13:30:00Z,28.4460,-96.3961,0.0,4.3,222.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T13:36:00Z,28.4460,-96.3961,0.0,4.9,217.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T13:42:00Z,28.4460,-96.3961,0.0,5.3,226.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T13:48:00Z,28.4460,-96.3961,0.0,5.6,221.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T13:54:00Z,28.4460,-96.3961,0.0,5.5,217.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T14:00:00Z,28.4460,-96.3961,0.0,4.7,226.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T14:06:00Z,28.4460,-96.3961,0.0,4.7,229.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T14:12:00Z,28.4460,-96.3961,0.0,5.1,226.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T14:18:00Z,28.4460,-96.3961,0.0,4.7,223.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T14:24:00Z,28.4460,-96.3961,0.0,5.7,217.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T14:30:00Z,28.4460,-96.3961,0.0,5.2,224.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T14:36:00Z,28.4460,-96.3961,0.0,4.8,226.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T14:42:00Z,28.4460,-96.3961,0.0,4.8,234.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T14:48:00Z,28.4460,-96.3961,0.0,4.4,233.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T14:54:00Z,28.4460,-96.3961,0.0,4.5,228.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T15:00:00Z,28.4460,-96.3961,0.0,3.8,236.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T15:06:00Z,28.4460,-96.3961,0.0,4.7,230.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T15:12:00Z,28.4460,-96.3961,0.0,3.8,237.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T15:18:00Z,28.4460,-96.3961,0.0,4.1,223.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T15:24:00Z,28.4460,-96.3961,0.0,3.8,236.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T15:30:00Z,28.4460,-96.3961,0.0,2.9,224.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T15:36:00Z,28.4460,-96.3961,0.0,3.5,235.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T15:42:00Z,28.4460,-96.3961,0.0,3.3,235.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T15:48:00Z,28.4460,-96.3961,0.0,3.3,245.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T15:54:00Z,28.4460,-96.3961,0.0,3.2,237.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T16:00:00Z,28.4460,-96.3961,0.0,2.7,223.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T16:06:00Z,28.4460,-96.3961,0.0,3.0,248.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T16:12:00Z,28.4460,-96.3961,0.0,3.3,252.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T16:18:00Z,28.4460,-96.3961,0.0,3.4,243.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T16:24:00Z,28.4460,-96.3961,0.0,3.4,207.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T16:30:00Z,28.4460,-96.3961,0.0,4.2,234.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T16:36:00Z,28.4460,-96.3961,0.0,3.9,231.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T16:42:00Z,28.4460,-96.3961,0.0,4.6,222.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T16:48:00Z,28.4460,-96.3961,0.0,4.4,233.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T16:54:00Z,28.4460,-96.3961,0.0,4.4,218.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T17:00:00Z,28.4460,-96.3961,0.0,4.1,228.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T17:06:00Z,28.4460,-96.3961,0.0,4.5,232.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T17:12:00Z,28.4460,-96.3961,0.0,4.1,217.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T17:18:00Z,28.4460,-96.3961,0.0,3.8,219.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T17:24:00Z,28.4460,-96.3961,0.0,4.4,226.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T17:30:00Z,28.4460,-96.3961,0.0,4.1,219.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T17:36:00Z,28.4460,-96.3961,0.0,4.5,237.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T17:42:00Z,28.4460,-96.3961,0.0,3.8,198.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T17:48:00Z,28.4460,-96.3961,0.0,3.5,219.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T17:54:00Z,28.4460,-96.3961,0.0,4.5,227.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T18:00:00Z,28.4460,-96.3961,0.0,3.8,217.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T18:06:00Z,28.4460,-96.3961,0.0,4.9,223.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T18:12:00Z,28.4460,-96.3961,0.0,4.2,217.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T18:18:00Z,28.4460,-96.3961,0.0,3.7,188.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T18:24:00Z,28.4460,-96.3961,0.0,3.5,186.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T18:30:00Z,28.4460,-96.3961,0.0,3.7,168.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T18:36:00Z,28.4460,-96.3961,0.0,4.5,170.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T18:42:00Z,28.4460,-96.3961,0.0,5.0,155.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T18:48:00Z,28.4460,-96.3961,0.0,5.0,160.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T18:54:00Z,28.4460,-96.3961,0.0,6.3,160.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T19:00:00Z,28.4460,-96.3961,0.0,6.2,158.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T19:06:00Z,28.4460,-96.3961,0.0,6.1,157.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T19:12:00Z,28.4460,-96.3961,0.0,6.2,163.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T19:18:00Z,28.4460,-96.3961,0.0,6.1,161.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T19:24:00Z,28.4460,-96.3961,0.0,6.6,165.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T19:30:00Z,28.4460,-96.3961,0.0,5.9,161.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T19:36:00Z,28.4460,-96.3961,0.0,5.9,165.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T19:42:00Z,28.4460,-96.3961,0.0,6.0,160.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T19:48:00Z,28.4460,-96.3961,0.0,5.3,163.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T19:54:00Z,28.4460,-96.3961,0.0,6.3,166.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T20:00:00Z,28.4460,-96.3961,0.0,6.1,166.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T20:06:00Z,28.4460,-96.3961,0.0,6.5,166.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T20:12:00Z,28.4460,-96.3961,0.0,6.5,172.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-08-01T20:18:00Z,28.4460,-96.3961,0.0,6.5,169.0,7.4,'11111222,11111222,11111222' 