owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T00:00:00Z,30.4367,-88.0117,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T00:30:00Z,30.4367,-88.0117,18.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T01:00:00Z,30.4367,-88.0117,18.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T01:30:00Z,30.4367,-88.0117,18.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T02:00:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T02:30:00Z,30.4367,-88.0117,17.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T03:00:00Z,30.4367,-88.0117,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T03:30:00Z,30.4367,-88.0117,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T04:00:00Z,30.4367,-88.0117,17.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T04:30:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T05:00:00Z,30.4367,-88.0117,16.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T05:30:00Z,30.4367,-88.0117,15.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T06:00:00Z,30.4367,-88.0117,15.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T06:30:00Z,30.4367,-88.0117,15.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T07:00:00Z,30.4367,-88.0117,14.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T07:30:00Z,30.4367,-88.0117,14.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T08:00:00Z,30.4367,-88.0117,14.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T08:30:00Z,30.4367,-88.0117,13.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T09:00:00Z,30.4367,-88.0117,13.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T09:30:00Z,30.4367,-88.0117,13.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T10:00:00Z,30.4367,-88.0117,13.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T10:30:00Z,30.4367,-88.0117,13.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T11:00:00Z,30.4367,-88.0117,12.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T11:30:00Z,30.4367,-88.0117,12.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T12:00:00Z,30.4367,-88.0117,12.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T12:30:00Z,30.4367,-88.0117,11.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T13:00:00Z,30.4367,-88.0117,12.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T13:30:00Z,30.4367,-88.0117,12.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T14:00:00Z,30.4367,-88.0117,12.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T14:30:00Z,30.4367,-88.0117,12.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T15:00:00Z,30.4367,-88.0117,12.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T15:30:00Z,30.4367,-88.0117,12.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T16:00:00Z,30.4367,-88.0117,13.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T16:30:00Z,30.4367,-88.0117,13.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T17:00:00Z,30.4367,-88.0117,13.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T17:30:00Z,30.4367,-88.0117,13.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T18:00:00Z,30.4367,-88.0117,14.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T18:30:00Z,30.4367,-88.0117,14.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T19:00:00Z,30.4367,-88.0117,15.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T19:30:00Z,30.4367,-88.0117,15.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T20:00:00Z,30.4367,-88.0117,15.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T20:30:00Z,30.4367,-88.0117,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T21:00:00Z,30.4367,-88.0117,17.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T21:30:00Z,30.4367,-88.0117,17.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T22:00:00Z,30.4367,-88.0117,16.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T22:30:00Z,30.4367,-88.0117,15.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T23:00:00Z,30.4367,-88.0117,15.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T23:30:00Z,30.4367,-88.0117,15.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T00:00:00Z,30.4367,-88.0117,15.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T00:30:00Z,30.4367,-88.0117,15.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T01:00:00Z,30.4367,-88.0117,15.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T01:30:00Z,30.4367,-88.0117,15.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T02:00:00Z,30.4367,-88.0117,15.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T02:30:00Z,30.4367,-88.0117,15.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T03:00:00Z,30.4367,-88.0117,15.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T03:30:00Z,30.4367,-88.0117,14.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T04:00:00Z,30.4367,-88.0117,14.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T04:30:00Z,30.4367,-88.0117,14.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T05:00:00Z,30.4367,-88.0117,14.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T05:30:00Z,30.4367,-88.0117,14.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T06:00:00Z,30.4367,-88.0117,13.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T06:30:00Z,30.4367,-88.0117,13.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T07:00:00Z,30.4367,-88.0117,13.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T07:30:00Z,30.4367,-88.0117,13.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T08:00:00Z,30.4367,-88.0117,13.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T08:30:00Z,30.4367,-88.0117,13.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T09:00:00Z,30.4367,-88.0117,12.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T09:30:00Z,30.4367,-88.0117,12.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T10:00:00Z,30.4367,-88.0117,12.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T10:30:00Z,30.4367,-88.0117,12.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T11:00:00Z,30.4367,-88.0117,12.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T11:30:00Z,30.4367,-88.0117,12.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T12:00:00Z,30.4367,-88.0117,11.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T12:30:00Z,30.4367,-88.0117,11.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T13:00:00Z,30.4367,-88.0117,11.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T13:30:00Z,30.4367,-88.0117,11.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T14:00:00Z,30.4367,-88.0117,12.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T14:30:00Z,30.4367,-88.0117,12.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T15:00:00Z,30.4367,-88.0117,13.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T15:30:00Z,30.4367,-88.0117,14.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T16:00:00Z,30.4367,-88.0117,15.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T16:30:00Z,30.4367,-88.0117,16.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T17:00:00Z,30.4367,-88.0117,16.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T17:30:00Z,30.4367,-88.0117,17.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T18:00:00Z,30.4367,-88.0117,18.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T18:30:00Z,30.4367,-88.0117,17.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T19:00:00Z,30.4367,-88.0117,17.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T19:30:00Z,30.4367,-88.0117,18.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T20:00:00Z,30.4367,-88.0117,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T20:30:00Z,30.4367,-88.0117,18.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T21:00:00Z,30.4367,-88.0117,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T21:30:00Z,30.4367,-88.0117,18.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T22:00:00Z,30.4367,-88.0117,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T22:30:00Z,30.4367,-88.0117,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T23:00:00Z,30.4367,-88.0117,17.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T23:30:00Z,30.4367,-88.0117,17.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T00:00:00Z,30.4367,-88.0117,16.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T00:30:00Z,30.4367,-88.0117,16.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T01:00:00Z,30.4367,-88.0117,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T01:30:00Z,30.4367,-88.0117,16.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T02:00:00Z,30.4367,-88.0117,15.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T02:30:00Z,30.4367,-88.0117,15.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T03:00:00Z,30.4367,-88.0117,15.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T03:30:00Z,30.4367,-88.0117,15.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T04:00:00Z,30.4367,-88.0117,15.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T04:30:00Z,30.4367,-88.0117,15.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T05:00:00Z,30.4367,-88.0117,15.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T05:30:00Z,30.4367,-88.0117,15.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T06:00:00Z,30.4367,-88.0117,14.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T06:30:00Z,30.4367,-88.0117,14.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T07:00:00Z,30.4367,-88.0117,14.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T07:30:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T08:00:00Z,30.4367,-88.0117,15.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T08:30:00Z,30.4367,-88.0117,15.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T09:00:00Z,30.4367,-88.0117,15.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T09:30:00Z,30.4367,-88.0117,15.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T10:00:00Z,30.4367,-88.0117,14.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T10:30:00Z,30.4367,-88.0117,14.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T11:00:00Z,30.4367,-88.0117,15.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T11:30:00Z,30.4367,-88.0117,14.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T12:00:00Z,30.4367,-88.0117,14.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T12:30:00Z,30.4367,-88.0117,14.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T13:00:00Z,30.4367,-88.0117,15.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T13:30:00Z,30.4367,-88.0117,14.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T14:00:00Z,30.4367,-88.0117,14.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T14:30:00Z,30.4367,-88.0117,14.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T15:00:00Z,30.4367,-88.0117,14.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T15:30:00Z,30.4367,-88.0117,14.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T16:00:00Z,30.4367,-88.0117,15.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T16:30:00Z,30.4367,-88.0117,15.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T17:00:00Z,30.4367,-88.0117,15.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T17:30:00Z,30.4367,-88.0117,16.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T18:00:00Z,30.4367,-88.0117,16.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T18:30:00Z,30.4367,-88.0117,17.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T19:00:00Z,30.4367,-88.0117,17.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T19:30:00Z,30.4367,-88.0117,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T20:00:00Z,30.4367,-88.0117,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T20:30:00Z,30.4367,-88.0117,17.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T21:00:00Z,30.4367,-88.0117,17.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T21:30:00Z,30.4367,-88.0117,17.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T22:00:00Z,30.4367,-88.0117,17.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T22:30:00Z,30.4367,-88.0117,17.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T23:00:00Z,30.4367,-88.0117,17.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T23:30:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T00:00:00Z,30.4367,-88.0117,17.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T00:30:00Z,30.4367,-88.0117,17.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T01:00:00Z,30.4367,-88.0117,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T01:30:00Z,30.4367,-88.0117,16.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T02:00:00Z,30.4367,-88.0117,15.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T02:30:00Z,30.4367,-88.0117,15.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T03:00:00Z,30.4367,-88.0117,15.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T03:30:00Z,30.4367,-88.0117,15.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T04:00:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T04:30:00Z,30.4367,-88.0117,15.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T05:00:00Z,30.4367,-88.0117,15.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T05:30:00Z,30.4367,-88.0117,16.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T06:00:00Z,30.4367,-88.0117,15.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T06:30:00Z,30.4367,-88.0117,14.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T07:00:00Z,30.4367,-88.0117,14.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T07:30:00Z,30.4367,-88.0117,14.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T08:00:00Z,30.4367,-88.0117,15.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T08:30:00Z,30.4367,-88.0117,15.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T09:00:00Z,30.4367,-88.0117,17.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T09:30:00Z,30.4367,-88.0117,17.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T10:00:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T10:30:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T11:00:00Z,30.4367,-88.0117,16.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T11:30:00Z,30.4367,-88.0117,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T12:00:00Z,30.4367,-88.0117,18.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T12:30:00Z,30.4367,-88.0117,19.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T13:00:00Z,30.4367,-88.0117,18.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T18:30:00Z,30.4367,-88.0117,4.694,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T02:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T02:30:00Z,30.4367,-88.0117,49.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T03:00:00Z,30.4367,-88.0117,42.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T03:30:00Z,30.4367,-88.0117,38.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T04:00:00Z,30.4367,-88.0117,19.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T04:30:00Z,30.4367,-88.0117,6.465,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T07:00:00Z,30.4367,-88.0117,1.208,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T07:30:00Z,30.4367,-88.0117,1.074,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T08:00:00Z,30.4367,-88.0117,1.276,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T08:30:00Z,30.4367,-88.0117,0.564,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T09:00:00Z,30.4367,-88.0117,0.259,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T15:00:00Z,30.4367,-88.0117,15.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T15:30:00Z,30.4367,-88.0117,15.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T16:00:00Z,30.4367,-88.0117,15.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T16:30:00Z,30.4367,-88.0117,14.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T17:00:00Z,30.4367,-88.0117,15.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T17:30:00Z,30.4367,-88.0117,16.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T18:00:00Z,30.4367,-88.0117,15.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T18:30:00Z,30.4367,-88.0117,14.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T19:00:00Z,30.4367,-88.0117,14.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T19:30:00Z,30.4367,-88.0117,16.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T20:00:00Z,30.4367,-88.0117,15.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T20:30:00Z,30.4367,-88.0117,15.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T21:00:00Z,30.4367,-88.0117,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T21:30:00Z,30.4367,-88.0117,16.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T22:00:00Z,30.4367,-88.0117,15.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T22:30:00Z,30.4367,-88.0117,15.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T23:00:00Z,30.4367,-88.0117,15.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T23:30:00Z,30.4367,-88.0117,15.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T00:00:00Z,30.4367,-88.0117,15.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T00:30:00Z,30.4367,-88.0117,15.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T01:00:00Z,30.4367,-88.0117,15.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T01:30:00Z,30.4367,-88.0117,15.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T02:00:00Z,30.4367,-88.0117,15.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T02:30:00Z,30.4367,-88.0117,15.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T03:00:00Z,30.4367,-88.0117,15.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T03:30:00Z,30.4367,-88.0117,15.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T04:00:00Z,30.4367,-88.0117,15.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T04:30:00Z,30.4367,-88.0117,15.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T05:00:00Z,30.4367,-88.0117,15.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T05:30:00Z,30.4367,-88.0117,14.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T06:00:00Z,30.4367,-88.0117,14.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T06:30:00Z,30.4367,-88.0117,13.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T07:00:00Z,30.4367,-88.0117,12.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T07:30:00Z,30.4367,-88.0117,12.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T08:00:00Z,30.4367,-88.0117,12.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T08:30:00Z,30.4367,-88.0117,12.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T09:00:00Z,30.4367,-88.0117,12.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T09:30:00Z,30.4367,-88.0117,12.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T10:00:00Z,30.4367,-88.0117,12.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T10:30:00Z,30.4367,-88.0117,11.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T11:00:00Z,30.4367,-88.0117,11.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T11:30:00Z,30.4367,-88.0117,11.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T12:00:00Z,30.4367,-88.0117,11.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T12:30:00Z,30.4367,-88.0117,11.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T13:00:00Z,30.4367,-88.0117,10.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T13:30:00Z,30.4367,-88.0117,10.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T14:30:00Z,30.4367,-88.0117,10.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T15:00:00Z,30.4367,-88.0117,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T15:30:00Z,30.4367,-88.0117,10.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T16:00:00Z,30.4367,-88.0117,10.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T16:30:00Z,30.4367,-88.0117,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T17:00:00Z,30.4367,-88.0117,10.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T17:30:00Z,30.4367,-88.0117,10.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T18:00:00Z,30.4367,-88.0117,10.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T18:30:00Z,30.4367,-88.0117,10.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T19:00:00Z,30.4367,-88.0117,10.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T19:30:00Z,30.4367,-88.0117,10.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T20:00:00Z,30.4367,-88.0117,11.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T20:30:00Z,30.4367,-88.0117,11.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T21:00:00Z,30.4367,-88.0117,11.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T21:30:00Z,30.4367,-88.0117,11.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T22:00:00Z,30.4367,-88.0117,11.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T22:30:00Z,30.4367,-88.0117,11.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T23:00:00Z,30.4367,-88.0117,11.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T23:30:00Z,30.4367,-88.0117,11.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T00:00:00Z,30.4367,-88.0117,11.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T00:30:00Z,30.4367,-88.0117,11.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T01:00:00Z,30.4367,-88.0117,11.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T01:30:00Z,30.4367,-88.0117,10.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T02:00:00Z,30.4367,-88.0117,10.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T02:30:00Z,30.4367,-88.0117,9.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T03:00:00Z,30.4367,-88.0117,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T03:30:00Z,30.4367,-88.0117,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T04:00:00Z,30.4367,-88.0117,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T04:30:00Z,30.4367,-88.0117,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T05:00:00Z,30.4367,-88.0117,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T05:30:00Z,30.4367,-88.0117,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T06:00:00Z,30.4367,-88.0117,7.598,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T06:30:00Z,30.4367,-88.0117,7.465,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T07:00:00Z,30.4367,-88.0117,7.163,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T07:30:00Z,30.4367,-88.0117,6.961,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T08:00:00Z,30.4367,-88.0117,6.757,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T08:30:00Z,30.4367,-88.0117,6.384,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T09:00:00Z,30.4367,-88.0117,6.146,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T09:30:00Z,30.4367,-88.0117,5.874,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T10:00:00Z,30.4367,-88.0117,5.637,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T10:30:00Z,30.4367,-88.0117,5.232,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T11:00:00Z,30.4367,-88.0117,5.202,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T11:30:00Z,30.4367,-88.0117,4.795,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T12:00:00Z,30.4367,-88.0117,4.524,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T12:30:00Z,30.4367,-88.0117,3.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T13:00:00Z,30.4367,-88.0117,3.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T13:30:00Z,30.4367,-88.0117,3.882,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T14:00:00Z,30.4367,-88.0117,3.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T14:30:00Z,30.4367,-88.0117,4.354,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T15:00:00Z,30.4367,-88.0117,4.489,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T15:30:00Z,30.4367,-88.0117,5.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T16:00:00Z,30.4367,-88.0117,5.195,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T16:30:00Z,30.4367,-88.0117,5.501,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T17:00:00Z,30.4367,-88.0117,6.109,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T17:30:00Z,30.4367,-88.0117,6.206,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T18:00:00Z,30.4367,-88.0117,6.675,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T18:30:00Z,30.4367,-88.0117,7.251,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T19:00:00Z,30.4367,-88.0117,7.889,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T19:30:00Z,30.4367,-88.0117,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T20:00:00Z,30.4367,-88.0117,8.36,1111122 