owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T00:00:00Z,28.8667,-90.4833,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T01:00:00Z,28.8667,-90.4833,32.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T02:00:00Z,28.8667,-90.4833,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T03:00:00Z,28.8667,-90.4833,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T04:00:00Z,28.8667,-90.4833,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T05:00:00Z,28.8667,-90.4833,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T06:00:00Z,28.8667,-90.4833,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T07:00:00Z,28.8667,-90.4833,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T08:00:00Z,28.8667,-90.4833,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T09:00:00Z,28.8667,-90.4833,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T10:00:00Z,28.8667,-90.4833,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T11:00:00Z,28.8667,-90.4833,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T19:00:00Z,28.8667,-90.4833,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T20:00:00Z,28.8667,-90.4833,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T21:00:00Z,28.8667,-90.4833,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T22:00:00Z,28.8667,-90.4833,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T23:00:00Z,28.8667,-90.4833,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T00:00:00Z,28.8667,-90.4833,46.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T01:00:00Z,28.8667,-90.4833,45.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T02:00:00Z,28.8667,-90.4833,47.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T03:00:00Z,28.8667,-90.4833,48.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T04:00:00Z,28.8667,-90.4833,48.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T05:00:00Z,28.8667,-90.4833,48.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T06:00:00Z,28.8667,-90.4833,50.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T07:00:00Z,28.8667,-90.4833,50.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T08:00:00Z,28.8667,-90.4833,51.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T09:00:00Z,28.8667,-90.4833,53.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T10:00:00Z,28.8667,-90.4833,52.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T11:00:00Z,28.8667,-90.4833,52.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T12:00:00Z,28.8667,-90.4833,53.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T13:00:00Z,28.8667,-90.4833,54.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T14:00:00Z,28.8667,-90.4833,54.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T15:00:00Z,28.8667,-90.4833,53.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T16:00:00Z,28.8667,-90.4833,53.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T17:00:00Z,28.8667,-90.4833,53.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T18:00:00Z,28.8667,-90.4833,70.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T19:00:00Z,28.8667,-90.4833,64.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T20:00:00Z,28.8667,-90.4833,55.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T21:00:00Z,28.8667,-90.4833,57.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T22:00:00Z,28.8667,-90.4833,58.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T23:00:00Z,28.8667,-90.4833,51.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T00:00:00Z,28.8667,-90.4833,43.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T01:00:00Z,28.8667,-90.4833,39.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T02:00:00Z,28.8667,-90.4833,40.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T03:00:00Z,28.8667,-90.4833,45.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T04:00:00Z,28.8667,-90.4833,50.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T05:00:00Z,28.8667,-90.4833,53.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T06:00:00Z,28.8667,-90.4833,48.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T07:00:00Z,28.8667,-90.4833,48.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T08:00:00Z,28.8667,-90.4833,47.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T09:00:00Z,28.8667,-90.4833,65.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T10:00:00Z,28.8667,-90.4833,63.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T11:00:00Z,28.8667,-90.4833,64.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T12:00:00Z,28.8667,-90.4833,62.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T13:00:00Z,28.8667,-90.4833,65.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T14:00:00Z,28.8667,-90.4833,60.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T15:00:00Z,28.8667,-90.4833,63.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T16:00:00Z,28.8667,-90.4833,63.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T17:00:00Z,28.8667,-90.4833,60.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T18:00:00Z,28.8667,-90.4833,57.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T19:00:00Z,28.8667,-90.4833,52.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T20:00:00Z,28.8667,-90.4833,46.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T21:00:00Z,28.8667,-90.4833,39.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T22:00:00Z,28.8667,-90.4833,35.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T23:00:00Z,28.8667,-90.4833,35.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T00:00:00Z,28.8667,-90.4833,34.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T01:00:00Z,28.8667,-90.4833,37.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T02:00:00Z,28.8667,-90.4833,40.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T03:00:00Z,28.8667,-90.4833,38.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T04:00:00Z,28.8667,-90.4833,36.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T05:00:00Z,28.8667,-90.4833,50.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T06:00:00Z,28.8667,-90.4833,57.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T07:00:00Z,28.8667,-90.4833,57.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T08:00:00Z,28.8667,-90.4833,55.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T09:00:00Z,28.8667,-90.4833,61.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T10:00:00Z,28.8667,-90.4833,59.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T11:00:00Z,28.8667,-90.4833,62.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T12:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T13:00:00Z,28.8667,-90.4833,57.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T14:00:00Z,28.8667,-90.4833,45.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T15:00:00Z,28.8667,-90.4833,39.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T16:00:00Z,28.8667,-90.4833,42.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T17:00:00Z,28.8667,-90.4833,37.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T18:00:00Z,28.8667,-90.4833,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T19:00:00Z,28.8667,-90.4833,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T20:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T21:00:00Z,28.8667,-90.4833,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T22:00:00Z,28.8667,-90.4833,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T23:00:00Z,28.8667,-90.4833,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T00:00:00Z,28.8667,-90.4833,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T01:00:00Z,28.8667,-90.4833,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T02:00:00Z,28.8667,-90.4833,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T03:00:00Z,28.8667,-90.4833,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T04:00:00Z,28.8667,-90.4833,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T05:00:00Z,28.8667,-90.4833,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T06:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T07:00:00Z,28.8667,-90.4833,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T08:00:00Z,28.8667,-90.4833,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T09:00:00Z,28.8667,-90.4833,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T10:00:00Z,28.8667,-90.4833,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T11:00:00Z,28.8667,-90.4833,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T12:00:00Z,28.8667,-90.4833,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T13:00:00Z,28.8667,-90.4833,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T14:00:00Z,28.8667,-90.4833,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T15:00:00Z,28.8667,-90.4833,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T16:00:00Z,28.8667,-90.4833,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T17:00:00Z,28.8667,-90.4833,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T18:00:00Z,28.8667,-90.4833,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T19:00:00Z,28.8667,-90.4833,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T20:00:00Z,28.8667,-90.4833,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T21:00:00Z,28.8667,-90.4833,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T22:00:00Z,28.8667,-90.4833,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T23:00:00Z,28.8667,-90.4833,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T00:00:00Z,28.8667,-90.4833,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T01:00:00Z,28.8667,-90.4833,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T02:00:00Z,28.8667,-90.4833,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T03:00:00Z,28.8667,-90.4833,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T04:00:00Z,28.8667,-90.4833,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T05:00:00Z,28.8667,-90.4833,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T06:00:00Z,28.8667,-90.4833,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T07:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T08:00:00Z,28.8667,-90.4833,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T09:00:00Z,28.8667,-90.4833,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T10:00:00Z,28.8667,-90.4833,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T11:00:00Z,28.8667,-90.4833,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T12:00:00Z,28.8667,-90.4833,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T13:00:00Z,28.8667,-90.4833,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T14:00:00Z,28.8667,-90.4833,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T15:00:00Z,28.8667,-90.4833,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T16:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T17:00:00Z,28.8667,-90.4833,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T18:00:00Z,28.8667,-90.4833,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T19:00:00Z,28.8667,-90.4833,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T20:00:00Z,28.8667,-90.4833,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T21:00:00Z,28.8667,-90.4833,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T22:00:00Z,28.8667,-90.4833,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T23:00:00Z,28.8667,-90.4833,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T00:00:00Z,28.8667,-90.4833,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T01:00:00Z,28.8667,-90.4833,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T02:00:00Z,28.8667,-90.4833,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T03:00:00Z,28.8667,-90.4833,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T04:00:00Z,28.8667,-90.4833,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T05:00:00Z,28.8667,-90.4833,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T06:00:00Z,28.8667,-90.4833,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T07:00:00Z,28.8667,-90.4833,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T08:00:00Z,28.8667,-90.4833,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T09:00:00Z,28.8667,-90.4833,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T10:00:00Z,28.8667,-90.4833,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T11:00:00Z,28.8667,-90.4833,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T12:00:00Z,28.8667,-90.4833,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T13:00:00Z,28.8667,-90.4833,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T14:00:00Z,28.8667,-90.4833,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T15:00:00Z,28.8667,-90.4833,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T16:00:00Z,28.8667,-90.4833,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T17:00:00Z,28.8667,-90.4833,38.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T18:00:00Z,28.8667,-90.4833,37.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T19:00:00Z,28.8667,-90.4833,32.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T20:00:00Z,28.8667,-90.4833,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T21:00:00Z,28.8667,-90.4833,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T22:00:00Z,28.8667,-90.4833,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T23:00:00Z,28.8667,-90.4833,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T00:00:00Z,28.8667,-90.4833,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T01:00:00Z,28.8667,-90.4833,32.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T02:00:00Z,28.8667,-90.4833,41.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T03:00:00Z,28.8667,-90.4833,32.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T04:00:00Z,28.8667,-90.4833,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T05:00:00Z,28.8667,-90.4833,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T06:00:00Z,28.8667,-90.4833,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T07:00:00Z,28.8667,-90.4833,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T08:00:00Z,28.8667,-90.4833,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T09:00:00Z,28.8667,-90.4833,37.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T10:00:00Z,28.8667,-90.4833,40.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T11:00:00Z,28.8667,-90.4833,40.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T12:00:00Z,28.8667,-90.4833,47.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T13:00:00Z,28.8667,-90.4833,44.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T14:00:00Z,28.8667,-90.4833,43.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T15:00:00Z,28.8667,-90.4833,42.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T16:00:00Z,28.8667,-90.4833,44.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T17:00:00Z,28.8667,-90.4833,43.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T18:00:00Z,28.8667,-90.4833,41.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T19:00:00Z,28.8667,-90.4833,43.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T20:00:00Z,28.8667,-90.4833,45.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T21:00:00Z,28.8667,-90.4833,46.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T22:00:00Z,28.8667,-90.4833,45.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T23:00:00Z,28.8667,-90.4833,47.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T00:00:00Z,28.8667,-90.4833,46.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T01:00:00Z,28.8667,-90.4833,46.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T02:00:00Z,28.8667,-90.4833,46.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T03:00:00Z,28.8667,-90.4833,45.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T04:00:00Z,28.8667,-90.4833,45.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T05:00:00Z,28.8667,-90.4833,45.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T06:00:00Z,28.8667,-90.4833,45.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T07:00:00Z,28.8667,-90.4833,43.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T08:00:00Z,28.8667,-90.4833,37.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T09:00:00Z,28.8667,-90.4833,36.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T10:00:00Z,28.8667,-90.4833,37.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T11:00:00Z,28.8667,-90.4833,37.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T12:00:00Z,28.8667,-90.4833,38.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T13:00:00Z,28.8667,-90.4833,34.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T14:00:00Z,28.8667,-90.4833,37.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T15:00:00Z,28.8667,-90.4833,37.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T16:00:00Z,28.8667,-90.4833,44.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T17:00:00Z,28.8667,-90.4833,44.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T18:00:00Z,28.8667,-90.4833,46.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T19:00:00Z,28.8667,-90.4833,46.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T20:00:00Z,28.8667,-90.4833,45.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T21:00:00Z,28.8667,-90.4833,46.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T22:00:00Z,28.8667,-90.4833,46.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T23:00:00Z,28.8667,-90.4833,48.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T00:00:00Z,28.8667,-90.4833,47.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T01:00:00Z,28.8667,-90.4833,47.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T02:00:00Z,28.8667,-90.4833,48.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T03:00:00Z,28.8667,-90.4833,47.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T04:00:00Z,28.8667,-90.4833,47.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T05:00:00Z,28.8667,-90.4833,47.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T06:00:00Z,28.8667,-90.4833,46.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T07:00:00Z,28.8667,-90.4833,48.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T08:00:00Z,28.8667,-90.4833,46.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T09:00:00Z,28.8667,-90.4833,47.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T10:00:00Z,28.8667,-90.4833,48.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T11:00:00Z,28.8667,-90.4833,48.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T12:00:00Z,28.8667,-90.4833,47.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T13:00:00Z,28.8667,-90.4833,45.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T14:00:00Z,28.8667,-90.4833,45.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T15:00:00Z,28.8667,-90.4833,45.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T16:00:00Z,28.8667,-90.4833,45.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T17:00:00Z,28.8667,-90.4833,43.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T18:00:00Z,28.8667,-90.4833,52.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T19:00:00Z,28.8667,-90.4833,52.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T20:00:00Z,28.8667,-90.4833,52.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T21:00:00Z,28.8667,-90.4833,50.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T22:00:00Z,28.8667,-90.4833,49.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T23:00:00Z,28.8667,-90.4833,50.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T00:00:00Z,28.8667,-90.4833,50.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T01:00:00Z,28.8667,-90.4833,49.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T02:00:00Z,28.8667,-90.4833,48.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T03:00:00Z,28.8667,-90.4833,48.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T04:00:00Z,28.8667,-90.4833,50.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T05:00:00Z,28.8667,-90.4833,54.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T06:00:00Z,28.8667,-90.4833,54.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T07:00:00Z,28.8667,-90.4833,56.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T08:00:00Z,28.8667,-90.4833,56.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T09:00:00Z,28.8667,-90.4833,56.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T10:00:00Z,28.8667,-90.4833,56.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T11:00:00Z,28.8667,-90.4833,58.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T12:00:00Z,28.8667,-90.4833,58.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T13:00:00Z,28.8667,-90.4833,56.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T14:00:00Z,28.8667,-90.4833,56.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T15:00:00Z,28.8667,-90.4833,52.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T16:00:00Z,28.8667,-90.4833,51.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T17:00:00Z,28.8667,-90.4833,50.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T18:00:00Z,28.8667,-90.4833,51.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T19:00:00Z,28.8667,-90.4833,47.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T20:00:00Z,28.8667,-90.4833,44.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T21:00:00Z,28.8667,-90.4833,42.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T22:00:00Z,28.8667,-90.4833,42.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T23:00:00Z,28.8667,-90.4833,40.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T00:00:00Z,28.8667,-90.4833,43.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T01:00:00Z,28.8667,-90.4833,44.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T02:00:00Z,28.8667,-90.4833,44.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T03:00:00Z,28.8667,-90.4833,43.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T04:00:00Z,28.8667,-90.4833,39.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T05:00:00Z,28.8667,-90.4833,45.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T06:00:00Z,28.8667,-90.4833,48.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T07:00:00Z,28.8667,-90.4833,49.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T08:00:00Z,28.8667,-90.4833,49.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T09:00:00Z,28.8667,-90.4833,48.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T10:00:00Z,28.8667,-90.4833,46.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T11:00:00Z,28.8667,-90.4833,37.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T12:00:00Z,28.8667,-90.4833,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T13:00:00Z,28.8667,-90.4833,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T14:00:00Z,28.8667,-90.4833,28.8,11111222 