owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:01:00Z,29.6619,-84.3731,4.0,7.8936,214.8183,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:02:00Z,29.6619,-84.3731,4.0,7.1258,216.6665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:03:00Z,29.6619,-84.3731,4.0,7.2533,216.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:04:00Z,29.6619,-84.3731,4.0,7.6733,218.6669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:05:00Z,29.6619,-84.3731,4.0,7.47,222.5014,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:06:00Z,29.6619,-84.3731,4.0,7.2033,218.9162,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:07:00Z,29.6619,-84.3731,4.0,6.9717,217.0845,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:08:00Z,29.6619,-84.3731,4.0,6.4425,212.9995,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:09:00Z,29.6619,-84.3731,4.0,6.885,210.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:10:00Z,29.6619,-84.3731,4.0,6.9692,209.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:11:00Z,29.6619,-84.3731,4.0,7.4808,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:12:00Z,29.6619,-84.3731,4.0,7.705,215.1665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:13:00Z,29.6619,-84.3731,4.0,7.5967,212.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:14:00Z,29.6619,-84.3731,4.0,7.0058,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:15:00Z,29.6619,-84.3731,4.0,7.1325,216.2497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:16:00Z,29.6619,-84.3731,4.0,7.0725,215.333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:17:00Z,29.6619,-84.3731,4.0,7.4883,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:18:00Z,29.6619,-84.3731,4.0,7.67,215.1661,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:19:00Z,29.6619,-84.3731,4.0,7.7233,212.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:20:00Z,29.6619,-84.3731,4.0,7.8167,216.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:21:00Z,29.6619,-84.3731,4.0,7.9775,214.9996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:22:00Z,29.6619,-84.3731,4.0,8.0625,216.6662,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:23:00Z,29.6619,-84.3731,4.0,8.1508,218.0826,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:24:00Z,29.6619,-84.3731,4.0,7.855,216.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:25:00Z,29.6619,-84.3731,4.0,7.89,218.4164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:26:00Z,29.6619,-84.3731,4.0,7.485,221.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:27:00Z,29.6619,-84.3731,4.0,7.5208,218.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:28:00Z,29.6619,-84.3731,4.0,7.4625,224.8327,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:29:00Z,29.6619,-84.3731,4.0,8.39,223.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:30:00Z,29.6619,-84.3731,4.0,8.5133,222.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:31:00Z,29.6619,-84.3731,4.0,7.86,220.7497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:32:00Z,29.6619,-84.3731,4.0,7.695,221.5087,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:33:00Z,29.6619,-84.3731,4.0,7.7158,223.2496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:34:00Z,29.6619,-84.3731,4.0,7.8442,219.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:35:00Z,29.6619,-84.3731,4.0,7.27,216.5028,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:36:00Z,29.6619,-84.3731,4.0,7.1692,212.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:37:00Z,29.6619,-84.3731,4.0,7.6625,215.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:38:00Z,29.6619,-84.3731,4.0,7.495,217.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:39:00Z,29.6619,-84.3731,4.0,7.8042,213.7505,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:40:00Z,29.6619,-84.3731,4.0,7.3483,212.3331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:41:00Z,29.6619,-84.3731,4.0,7.5367,212.0854,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:42:00Z,29.6619,-84.3731,4.0,7.2975,208.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:43:00Z,29.6619,-84.3731,4.0,7.3742,211.3349,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:44:00Z,29.6619,-84.3731,4.0,7.9692,214.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:45:00Z,29.6619,-84.3731,4.0,8.0308,214.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:46:00Z,29.6619,-84.3731,4.0,7.5708,213.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:47:00Z,29.6619,-84.3731,4.0,7.0192,214.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:48:00Z,29.6619,-84.3731,4.0,7.5075,216.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:49:00Z,29.6619,-84.3731,4.0,7.9067,217.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:50:00Z,29.6619,-84.3731,4.0,7.5867,213.9996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:51:00Z,29.6619,-84.3731,4.0,7.2925,213.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:52:00Z,29.6619,-84.3731,4.0,7.15,216.1662,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:53:00Z,29.6619,-84.3731,4.0,6.5483,211.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:54:00Z,29.6619,-84.3731,4.0,6.5508,213.4169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:55:00Z,29.6619,-84.3731,4.0,6.5617,213.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:56:00Z,29.6619,-84.3731,4.0,6.8425,210.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:57:00Z,29.6619,-84.3731,4.0,7.0608,209.333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:58:00Z,29.6619,-84.3731,4.0,7.5217,212.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T00:59:00Z,29.6619,-84.3731,4.0,7.0092,215.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:00:00Z,29.6619,-84.3731,4.0,7.7308,215.9997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:01:00Z,29.6619,-84.3731,4.0,7.5967,216.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:02:00Z,29.6619,-84.3731,4.0,7.8325,220.8336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:03:00Z,29.6619,-84.3731,4.0,7.4642,220.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:04:00Z,29.6619,-84.3731,4.0,7.5108,218.999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:05:00Z,29.6619,-84.3731,4.0,7.3942,213.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:06:00Z,29.6619,-84.3731,4.0,7.5992,209.4164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:07:00Z,29.6619,-84.3731,4.0,8.2775,209.8336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:08:00Z,29.6619,-84.3731,4.0,7.1558,208.6663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:09:00Z,29.6619,-84.3731,4.0,7.1925,211.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:10:00Z,29.6619,-84.3731,4.0,8.1275,212.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:11:00Z,29.6619,-84.3731,4.0,7.8192,211.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:12:00Z,29.6619,-84.3731,4.0,7.4558,211.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:13:00Z,29.6619,-84.3731,4.0,7.1817,210.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:14:00Z,29.6619,-84.3731,4.0,6.985,210.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:15:00Z,29.6619,-84.3731,4.0,7.3258,209.0019,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:16:00Z,29.6619,-84.3731,4.0,7.2892,214.2474,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:17:00Z,29.6619,-84.3731,4.0,7.4217,213.0845,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:18:00Z,29.6619,-84.3731,4.0,7.6242,211.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:19:00Z,29.6619,-84.3731,4.0,7.2292,211.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:20:00Z,29.6619,-84.3731,4.0,7.0183,210.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:21:00Z,29.6619,-84.3731,4.0,7.0275,211.8337,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:22:00Z,29.6619,-84.3731,4.0,7.8142,213.4997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:23:00Z,29.6619,-84.3731,4.0,7.3342,209.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:24:00Z,29.6619,-84.3731,4.0,6.5733,202.2525,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:25:00Z,29.6619,-84.3731,4.0,6.4383,201.4976,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:26:00Z,29.6619,-84.3731,4.0,7.6133,204.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:27:00Z,29.6619,-84.3731,4.0,7.3708,202.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:28:00Z,29.6619,-84.3731,4.0,7.5233,202.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:29:00Z,29.6619,-84.3731,4.0,7.4758,199.9161,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:30:00Z,29.6619,-84.3731,4.0,7.5633,197.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:31:00Z,29.6619,-84.3731,4.0,7.8542,201.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:32:00Z,29.6619,-84.3731,4.0,7.6525,199.3312,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:33:00Z,29.6619,-84.3731,4.0,7.6383,196.2494,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:34:00Z,29.6619,-84.3731,4.0,7.4658,199.3341,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:35:00Z,29.6619,-84.3731,4.0,6.9225,199.5011,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:36:00Z,29.6619,-84.3731,4.0,6.9808,204.4987,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:37:00Z,29.6619,-84.3731,4.0,7.2075,203.5831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:38:00Z,29.6619,-84.3731,4.0,7.6083,206.5868,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:39:00Z,29.6619,-84.3731,4.0,7.3733,206.7504,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:40:00Z,29.6619,-84.3731,4.0,7.94,206.3337,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:41:00Z,29.6619,-84.3731,4.0,8.165,204.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:42:00Z,29.6619,-84.3731,4.0,7.5358,205.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:43:00Z,29.6619,-84.3731,4.0,7.0558,207.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:44:00Z,29.6619,-84.3731,4.0,6.6025,206.6663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:45:00Z,29.6619,-84.3731,4.0,7.1708,207.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:46:00Z,29.6619,-84.3731,4.0,6.9983,202.0006,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:47:00Z,29.6619,-84.3731,4.0,6.6792,193.7505,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:48:00Z,29.6619,-84.3731,4.0,6.7642,192.4176,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:49:00Z,29.6619,-84.3731,4.0,7.1117,196.4971,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:50:00Z,29.6619,-84.3731,4.0,7.7017,197.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:51:00Z,29.6619,-84.3731,4.0,7.78,197.4999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:52:00Z,29.6619,-84.3731,4.0,8.0583,200.2485,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:53:00Z,29.6619,-84.3731,4.0,7.615,205.4172,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:54:00Z,29.6619,-84.3731,4.0,7.1083,206.6669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:55:00Z,29.6619,-84.3731,4.0,7.2575,201.5004,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:56:00Z,29.6619,-84.3731,4.0,7.6692,200.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:57:00Z,29.6619,-84.3731,4.0,7.5717,199.1663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:58:00Z,29.6619,-84.3731,4.0,7.0975,199.7477,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T01:59:00Z,29.6619,-84.3731,4.0,7.5717,197.9173,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:00:00Z,29.6619,-84.3731,4.0,8.5083,197.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:01:00Z,29.6619,-84.3731,4.0,8.445,195.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:02:00Z,29.6619,-84.3731,4.0,8.5733,197.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:03:00Z,29.6619,-84.3731,4.0,7.9908,199.0837,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:04:00Z,29.6619,-84.3731,4.0,7.5483,199.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:05:00Z,29.6619,-84.3731,4.0,8.1442,201.4995,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:06:00Z,29.6619,-84.3731,4.0,7.665,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:07:00Z,29.6619,-84.3731,4.0,7.3992,200.7502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:08:00Z,29.6619,-84.3731,4.0,7.5442,200.9162,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:09:00Z,29.6619,-84.3731,4.0,7.8233,195.8331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:10:00Z,29.6619,-84.3731,4.0,7.8483,195.6663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:11:00Z,29.6619,-84.3731,4.0,7.5983,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:12:00Z,29.6619,-84.3731,4.0,7.5792,199.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:13:00Z,29.6619,-84.3731,4.0,7.0508,200.9187,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:14:00Z,29.6619,-84.3731,4.0,7.2192,202.1671,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:15:00Z,29.6619,-84.3731,4.0,6.8767,199.8315,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:16:00Z,29.6619,-84.3731,4.0,7.0992,197.2496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:17:00Z,29.6619,-84.3731,4.0,7.4175,189.3321,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:18:00Z,29.6619,-84.3731,4.0,7.8925,198.1671,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:19:00Z,29.6619,-84.3731,4.0,8.0717,197.3346,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:20:00Z,29.6619,-84.3731,4.0,7.0067,198.0823,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:21:00Z,29.6619,-84.3731,4.0,7.7967,194.1672,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:22:00Z,29.6619,-84.3731,4.0,7.7575,199.0803,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:23:00Z,29.6619,-84.3731,4.0,7.18,201.1635,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:24:00Z,29.6619,-84.3731,4.0,7.4225,203.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:25:00Z,29.6619,-84.3731,4.0,7.8375,202.0831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:26:00Z,29.6619,-84.3731,4.0,7.2292,199.4176,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:27:00Z,29.6619,-84.3731,4.0,7.7858,201.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:28:00Z,29.6619,-84.3731,4.0,7.2958,197.4179,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:29:00Z,29.6619,-84.3731,4.0,6.9008,197.7494,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:30:00Z,29.6619,-84.3731,4.0,7.9008,200.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:31:00Z,29.6619,-84.3731,4.0,7.725,200.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:32:00Z,29.6619,-84.3731,4.0,6.9933,195.3341,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:33:00Z,29.6619,-84.3731,4.0,7.7433,190.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:34:00Z,29.6619,-84.3731,4.0,7.7225,189.6664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:35:00Z,29.6619,-84.3731,4.0,7.0675,190.334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:36:00Z,29.6619,-84.3731,4.0,6.9275,192.5848,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:37:00Z,29.6619,-84.3731,4.0,7.0808,192.5842,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:38:00Z,29.6619,-84.3731,4.0,6.5608,193.6662,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:39:00Z,29.6619,-84.3731,4.0,7.5742,195.084,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:40:00Z,29.6619,-84.3731,4.0,7.3,194.0853,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:41:00Z,29.6619,-84.3731,4.0,6.5625,191.9163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:42:00Z,29.6619,-84.3731,4.0,7.3592,189.8319,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:43:00Z,29.6619,-84.3731,4.0,7.8083,193.4185,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:44:00Z,29.6619,-84.3731,4.0,7.2192,190.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:45:00Z,29.6619,-84.3731,4.0,7.9108,193.7515,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:46:00Z,29.6619,-84.3731,4.0,7.3958,196.1638,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:47:00Z,29.6619,-84.3731,4.0,7.7692,198.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:48:00Z,29.6619,-84.3731,4.0,7.2558,199.5844,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:49:00Z,29.6619,-84.3731,4.0,6.5592,195.918,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:50:00Z,29.6619,-84.3731,4.0,6.89,193.0032,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:51:00Z,29.6619,-84.3731,4.0,7.1658,193.9162,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:52:00Z,29.6619,-84.3731,4.0,7.39,195.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:53:00Z,29.6619,-84.3731,4.0,7.43,194.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:54:00Z,29.6619,-84.3731,4.0,7.0608,191.0843,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:55:00Z,29.6619,-84.3731,4.0,7.7267,193.5017,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:56:00Z,29.6619,-84.3731,4.0,7.4808,191.5838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:57:00Z,29.6619,-84.3731,4.0,7.47,192.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:58:00Z,29.6619,-84.3731,4.0,7.1233,188.5831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T02:59:00Z,29.6619,-84.3731,4.0,6.8717,188.5822,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:00:00Z,29.6619,-84.3731,4.0,8.1275,195.2513,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:01:00Z,29.6619,-84.3731,4.0,7.8467,196.1673,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:02:00Z,29.6619,-84.3731,4.0,7.7833,196.1665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:03:00Z,29.6619,-84.3731,4.0,7.3967,192.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:04:00Z,29.6619,-84.3731,4.0,8.0158,193.3382,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:05:00Z,29.6619,-84.3731,4.0,7.4383,197.4203,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:06:00Z,29.6619,-84.3731,4.0,8.1983,204.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:07:00Z,29.6619,-84.3731,4.0,8.9783,203.4169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:08:00Z,29.6619,-84.3731,4.0,8.2067,203.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:09:00Z,29.6619,-84.3731,4.0,7.6367,200.1653,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:10:00Z,29.6619,-84.3731,4.0,8.2067,199.0002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:11:00Z,29.6619,-84.3731,4.0,8.39,198.3327,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:12:00Z,29.6619,-84.3731,4.0,7.7108,194.7509,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:13:00Z,29.6619,-84.3731,4.0,7.6975,195.4986,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-10-01T03:14:00Z,29.6619,-84.3731,4.0,8.0092,193.5831,-9999.0,'1111122,1111122,1111122' 