owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T00:00:00Z,29.1015,-89.9782,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T01:00:00Z,29.1015,-89.9782,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T02:00:00Z,29.1015,-89.9782,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T03:00:00Z,29.1015,-89.9782,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T04:00:00Z,29.1015,-89.9782,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T05:00:00Z,29.1015,-89.9782,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T06:00:00Z,29.1015,-89.9782,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T07:00:00Z,29.1015,-89.9782,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T08:00:00Z,29.1015,-89.9782,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T09:00:00Z,29.1015,-89.9782,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T10:00:00Z,29.1015,-89.9782,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T11:00:00Z,29.1015,-89.9782,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T12:00:00Z,29.1015,-89.9782,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T13:00:00Z,29.1015,-89.9782,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T14:00:00Z,29.1015,-89.9782,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T15:00:00Z,29.1015,-89.9782,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T16:00:00Z,29.1015,-89.9782,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T17:00:00Z,29.1015,-89.9782,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T18:00:00Z,29.1015,-89.9782,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T19:00:00Z,29.1015,-89.9782,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T20:00:00Z,29.1015,-89.9782,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T21:00:00Z,29.1015,-89.9782,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T22:00:00Z,29.1015,-89.9782,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T23:00:00Z,29.1015,-89.9782,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T00:00:00Z,29.1015,-89.9782,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T01:00:00Z,29.1015,-89.9782,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T02:00:00Z,29.1015,-89.9782,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T03:00:00Z,29.1015,-89.9782,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T04:00:00Z,29.1015,-89.9782,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T05:00:00Z,29.1015,-89.9782,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T06:00:00Z,29.1015,-89.9782,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T07:00:00Z,29.1015,-89.9782,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T08:00:00Z,29.1015,-89.9782,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T09:00:00Z,29.1015,-89.9782,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T10:00:00Z,29.1015,-89.9782,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T11:00:00Z,29.1015,-89.9782,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T12:00:00Z,29.1015,-89.9782,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T13:00:00Z,29.1015,-89.9782,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T14:00:00Z,29.1015,-89.9782,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T15:00:00Z,29.1015,-89.9782,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T16:00:00Z,29.1015,-89.9782,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T17:00:00Z,29.1015,-89.9782,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T18:00:00Z,29.1015,-89.9782,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T19:00:00Z,29.1015,-89.9782,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T20:00:00Z,29.1015,-89.9782,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T21:00:00Z,29.1015,-89.9782,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T22:00:00Z,29.1015,-89.9782,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T23:00:00Z,29.1015,-89.9782,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T00:00:00Z,29.1015,-89.9782,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T01:00:00Z,29.1015,-89.9782,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T02:00:00Z,29.1015,-89.9782,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T03:00:00Z,29.1015,-89.9782,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T04:00:00Z,29.1015,-89.9782,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T05:00:00Z,29.1015,-89.9782,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T06:00:00Z,29.1015,-89.9782,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T07:00:00Z,29.1015,-89.9782,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T08:00:00Z,29.1015,-89.9782,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T09:00:00Z,29.1015,-89.9782,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T10:00:00Z,29.1015,-89.9782,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T11:00:00Z,29.1015,-89.9782,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T12:00:00Z,29.1015,-89.9782,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T13:00:00Z,29.1015,-89.9782,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T14:00:00Z,29.1015,-89.9782,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T15:00:00Z,29.1015,-89.9782,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T16:00:00Z,29.1015,-89.9782,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T17:00:00Z,29.1015,-89.9782,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T18:00:00Z,29.1015,-89.9782,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T19:00:00Z,29.1015,-89.9782,24.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T20:00:00Z,29.1015,-89.9782,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T21:00:00Z,29.1015,-89.9782,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T22:00:00Z,29.1015,-89.9782,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T23:00:00Z,29.1015,-89.9782,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T00:00:00Z,29.1015,-89.9782,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T01:00:00Z,29.1015,-89.9782,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T02:00:00Z,29.1015,-89.9782,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T03:00:00Z,29.1015,-89.9782,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T04:00:00Z,29.1015,-89.9782,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T05:00:00Z,29.1015,-89.9782,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T06:00:00Z,29.1015,-89.9782,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T07:00:00Z,29.1015,-89.9782,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T08:00:00Z,29.1015,-89.9782,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T09:00:00Z,29.1015,-89.9782,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T10:00:00Z,29.1015,-89.9782,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T11:00:00Z,29.1015,-89.9782,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T12:00:00Z,29.1015,-89.9782,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T13:00:00Z,29.1015,-89.9782,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T14:00:00Z,29.1015,-89.9782,27.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T15:00:00Z,29.1015,-89.9782,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T16:00:00Z,29.1015,-89.9782,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T17:00:00Z,29.1015,-89.9782,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T18:00:00Z,29.1015,-89.9782,25.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T19:00:00Z,29.1015,-89.9782,25.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T20:00:00Z,29.1015,-89.9782,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T21:00:00Z,29.1015,-89.9782,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T22:00:00Z,29.1015,-89.9782,26.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T23:00:00Z,29.1015,-89.9782,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T00:00:00Z,29.1015,-89.9782,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T01:00:00Z,29.1015,-89.9782,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T02:00:00Z,29.1015,-89.9782,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T03:00:00Z,29.1015,-89.9782,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T04:00:00Z,29.1015,-89.9782,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T05:00:00Z,29.1015,-89.9782,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T06:00:00Z,29.1015,-89.9782,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T07:00:00Z,29.1015,-89.9782,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T08:00:00Z,29.1015,-89.9782,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T09:00:00Z,29.1015,-89.9782,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T10:00:00Z,29.1015,-89.9782,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T11:00:00Z,29.1015,-89.9782,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T12:00:00Z,29.1015,-89.9782,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T13:00:00Z,29.1015,-89.9782,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T14:00:00Z,29.1015,-89.9782,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T15:00:00Z,29.1015,-89.9782,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T16:00:00Z,29.1015,-89.9782,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T17:00:00Z,29.1015,-89.9782,25.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T18:00:00Z,29.1015,-89.9782,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T19:00:00Z,29.1015,-89.9782,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T20:00:00Z,29.1015,-89.9782,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T21:00:00Z,29.1015,-89.9782,25.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T22:00:00Z,29.1015,-89.9782,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T23:00:00Z,29.1015,-89.9782,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T00:00:00Z,29.1015,-89.9782,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T01:00:00Z,29.1015,-89.9782,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T02:00:00Z,29.1015,-89.9782,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T03:00:00Z,29.1015,-89.9782,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T04:00:00Z,29.1015,-89.9782,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T05:00:00Z,29.1015,-89.9782,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T06:00:00Z,29.1015,-89.9782,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T07:00:00Z,29.1015,-89.9782,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T08:00:00Z,29.1015,-89.9782,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T09:00:00Z,29.1015,-89.9782,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T10:00:00Z,29.1015,-89.9782,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T11:00:00Z,29.1015,-89.9782,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T12:00:00Z,29.1015,-89.9782,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T13:00:00Z,29.1015,-89.9782,25.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T14:00:00Z,29.1015,-89.9782,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T15:00:00Z,29.1015,-89.9782,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T16:00:00Z,29.1015,-89.9782,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T17:00:00Z,29.1015,-89.9782,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T18:00:00Z,29.1015,-89.9782,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T19:00:00Z,29.1015,-89.9782,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T20:00:00Z,29.1015,-89.9782,25.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T21:00:00Z,29.1015,-89.9782,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T22:00:00Z,29.1015,-89.9782,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T23:00:00Z,29.1015,-89.9782,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T00:00:00Z,29.1015,-89.9782,25.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T01:00:00Z,29.1015,-89.9782,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T02:00:00Z,29.1015,-89.9782,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T03:00:00Z,29.1015,-89.9782,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T04:00:00Z,29.1015,-89.9782,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T05:00:00Z,29.1015,-89.9782,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T06:00:00Z,29.1015,-89.9782,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T07:00:00Z,29.1015,-89.9782,25.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T08:00:00Z,29.1015,-89.9782,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T09:00:00Z,29.1015,-89.9782,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T10:00:00Z,29.1015,-89.9782,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T11:00:00Z,29.1015,-89.9782,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T12:00:00Z,29.1015,-89.9782,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T13:00:00Z,29.1015,-89.9782,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T14:00:00Z,29.1015,-89.9782,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T15:00:00Z,29.1015,-89.9782,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T16:00:00Z,29.1015,-89.9782,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T17:00:00Z,29.1015,-89.9782,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T18:00:00Z,29.1015,-89.9782,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T19:00:00Z,29.1015,-89.9782,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T20:00:00Z,29.1015,-89.9782,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T21:00:00Z,29.1015,-89.9782,25.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T22:00:00Z,29.1015,-89.9782,25.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T23:00:00Z,29.1015,-89.9782,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T00:00:00Z,29.1015,-89.9782,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T01:00:00Z,29.1015,-89.9782,25.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T02:00:00Z,29.1015,-89.9782,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T03:00:00Z,29.1015,-89.9782,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T04:00:00Z,29.1015,-89.9782,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T05:00:00Z,29.1015,-89.9782,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T06:00:00Z,29.1015,-89.9782,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T07:00:00Z,29.1015,-89.9782,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T08:00:00Z,29.1015,-89.9782,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T09:00:00Z,29.1015,-89.9782,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T10:00:00Z,29.1015,-89.9782,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T11:00:00Z,29.1015,-89.9782,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T12:00:00Z,29.1015,-89.9782,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T13:00:00Z,29.1015,-89.9782,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T14:00:00Z,29.1015,-89.9782,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T15:00:00Z,29.1015,-89.9782,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T16:00:00Z,29.1015,-89.9782,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T17:00:00Z,29.1015,-89.9782,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T18:00:00Z,29.1015,-89.9782,25.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T19:00:00Z,29.1015,-89.9782,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T20:00:00Z,29.1015,-89.9782,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T21:00:00Z,29.1015,-89.9782,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T22:00:00Z,29.1015,-89.9782,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T23:00:00Z,29.1015,-89.9782,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T00:00:00Z,29.1015,-89.9782,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T01:00:00Z,29.1015,-89.9782,25.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T02:00:00Z,29.1015,-89.9782,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T03:00:00Z,29.1015,-89.9782,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T04:00:00Z,29.1015,-89.9782,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T05:00:00Z,29.1015,-89.9782,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T06:00:00Z,29.1015,-89.9782,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T07:00:00Z,29.1015,-89.9782,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T08:00:00Z,29.1015,-89.9782,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T09:00:00Z,29.1015,-89.9782,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T10:00:00Z,29.1015,-89.9782,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T11:00:00Z,29.1015,-89.9782,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T12:00:00Z,29.1015,-89.9782,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T13:00:00Z,29.1015,-89.9782,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T14:00:00Z,29.1015,-89.9782,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T15:00:00Z,29.1015,-89.9782,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T16:00:00Z,29.1015,-89.9782,25.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T17:00:00Z,29.1015,-89.9782,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T18:00:00Z,29.1015,-89.9782,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T19:00:00Z,29.1015,-89.9782,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T20:00:00Z,29.1015,-89.9782,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T21:00:00Z,29.1015,-89.9782,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T22:00:00Z,29.1015,-89.9782,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T23:00:00Z,29.1015,-89.9782,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T00:00:00Z,29.1015,-89.9782,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T01:00:00Z,29.1015,-89.9782,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T02:00:00Z,29.1015,-89.9782,25.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T03:00:00Z,29.1015,-89.9782,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T04:00:00Z,29.1015,-89.9782,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T05:00:00Z,29.1015,-89.9782,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T06:00:00Z,29.1015,-89.9782,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T07:00:00Z,29.1015,-89.9782,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T08:00:00Z,29.1015,-89.9782,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T09:00:00Z,29.1015,-89.9782,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T10:00:00Z,29.1015,-89.9782,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T11:00:00Z,29.1015,-89.9782,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T12:00:00Z,29.1015,-89.9782,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T13:00:00Z,29.1015,-89.9782,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T14:00:00Z,29.1015,-89.9782,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T15:00:00Z,29.1015,-89.9782,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T16:00:00Z,29.1015,-89.9782,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T17:00:00Z,29.1015,-89.9782,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T18:00:00Z,29.1015,-89.9782,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T19:00:00Z,29.1015,-89.9782,21.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T20:00:00Z,29.1015,-89.9782,23.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T21:00:00Z,29.1015,-89.9782,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T22:00:00Z,29.1015,-89.9782,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T23:00:00Z,29.1015,-89.9782,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T00:00:00Z,29.1015,-89.9782,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T01:00:00Z,29.1015,-89.9782,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T02:00:00Z,29.1015,-89.9782,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T03:00:00Z,29.1015,-89.9782,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T04:00:00Z,29.1015,-89.9782,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T05:00:00Z,29.1015,-89.9782,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T06:00:00Z,29.1015,-89.9782,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T07:00:00Z,29.1015,-89.9782,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T08:00:00Z,29.1015,-89.9782,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T09:00:00Z,29.1015,-89.9782,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T10:00:00Z,29.1015,-89.9782,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T11:00:00Z,29.1015,-89.9782,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T12:00:00Z,29.1015,-89.9782,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T13:00:00Z,29.1015,-89.9782,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T14:00:00Z,29.1015,-89.9782,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T15:00:00Z,29.1015,-89.9782,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T16:00:00Z,29.1015,-89.9782,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T17:00:00Z,29.1015,-89.9782,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T18:00:00Z,29.1015,-89.9782,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T19:00:00Z,29.1015,-89.9782,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T20:00:00Z,29.1015,-89.9782,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T21:00:00Z,29.1015,-89.9782,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T22:00:00Z,29.1015,-89.9782,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T23:00:00Z,29.1015,-89.9782,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-12T00:00:00Z,29.1015,-89.9782,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-12T01:00:00Z,29.1015,-89.9782,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-12T02:00:00Z,29.1015,-89.9782,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-12T03:00:00Z,29.1015,-89.9782,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-12T04:00:00Z,29.1015,-89.9782,23.56,11111222 