owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T00:00:00Z,29.1870,-90.6093,65.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T01:00:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T02:00:00Z,29.1870,-90.6093,71.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T03:00:00Z,29.1870,-90.6093,74.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T04:00:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T05:00:00Z,29.1870,-90.6093,76.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T06:00:00Z,29.1870,-90.6093,76.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T07:00:00Z,29.1870,-90.6093,77.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T08:00:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T09:00:00Z,29.1870,-90.6093,80.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T10:00:00Z,29.1870,-90.6093,81.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T11:00:00Z,29.1870,-90.6093,82.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T12:00:00Z,29.1870,-90.6093,82.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T13:00:00Z,29.1870,-90.6093,82.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T14:00:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T15:00:00Z,29.1870,-90.6093,71.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T16:00:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T17:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T18:00:00Z,29.1870,-90.6093,61.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T19:00:00Z,29.1870,-90.6093,61.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T20:00:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T21:00:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T23:00:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T00:00:00Z,29.1870,-90.6093,73.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T01:00:00Z,29.1870,-90.6093,76.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T02:00:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T03:00:00Z,29.1870,-90.6093,81.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T04:00:00Z,29.1870,-90.6093,81.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T05:00:00Z,29.1870,-90.6093,82.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T06:00:00Z,29.1870,-90.6093,80.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T07:00:00Z,29.1870,-90.6093,79.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T08:00:00Z,29.1870,-90.6093,80.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T09:00:00Z,29.1870,-90.6093,82.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T10:00:00Z,29.1870,-90.6093,81.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T11:00:00Z,29.1870,-90.6093,85.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T12:00:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T13:00:00Z,29.1870,-90.6093,80.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T14:00:00Z,29.1870,-90.6093,77.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T16:00:00Z,29.1870,-90.6093,66.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T17:00:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T18:00:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T19:00:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T20:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T21:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T22:00:00Z,29.1870,-90.6093,57.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T00:00:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T01:00:00Z,29.1870,-90.6093,68.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T02:00:00Z,29.1870,-90.6093,71.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T03:00:00Z,29.1870,-90.6093,69.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T04:00:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T05:00:00Z,29.1870,-90.6093,66.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T06:00:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T07:00:00Z,29.1870,-90.6093,71.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T09:00:00Z,29.1870,-90.6093,74.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T10:00:00Z,29.1870,-90.6093,74.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T11:00:00Z,29.1870,-90.6093,72.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T12:00:00Z,29.1870,-90.6093,74.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T13:00:00Z,29.1870,-90.6093,74.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T14:00:00Z,29.1870,-90.6093,66.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T15:00:00Z,29.1870,-90.6093,71.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T16:00:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T17:00:00Z,29.1870,-90.6093,63.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T18:00:00Z,29.1870,-90.6093,63.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T19:00:00Z,29.1870,-90.6093,63.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T20:00:00Z,29.1870,-90.6093,59.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T21:00:00Z,29.1870,-90.6093,61.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T22:00:00Z,29.1870,-90.6093,62.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T23:00:00Z,29.1870,-90.6093,62.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T00:00:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T01:00:00Z,29.1870,-90.6093,69.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T02:00:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T03:00:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T04:00:00Z,29.1870,-90.6093,69.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T05:00:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T06:00:00Z,29.1870,-90.6093,69.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T07:00:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T08:00:00Z,29.1870,-90.6093,73.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T09:00:00Z,29.1870,-90.6093,73.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T10:00:00Z,29.1870,-90.6093,74.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T11:00:00Z,29.1870,-90.6093,73.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T12:00:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T13:00:00Z,29.1870,-90.6093,69.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T14:00:00Z,29.1870,-90.6093,65.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T15:00:00Z,29.1870,-90.6093,65.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T16:00:00Z,29.1870,-90.6093,63.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T17:00:00Z,29.1870,-90.6093,62.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T18:00:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T19:00:00Z,29.1870,-90.6093,66.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T20:00:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T21:00:00Z,29.1870,-90.6093,64.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T22:00:00Z,29.1870,-90.6093,63.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T23:00:00Z,29.1870,-90.6093,60.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T01:00:00Z,29.1870,-90.6093,63.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T02:00:00Z,29.1870,-90.6093,63.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T03:00:00Z,29.1870,-90.6093,68.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T04:00:00Z,29.1870,-90.6093,69.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T05:00:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T06:00:00Z,29.1870,-90.6093,70.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T07:00:00Z,29.1870,-90.6093,69.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T08:00:00Z,29.1870,-90.6093,69.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T09:00:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T10:00:00Z,29.1870,-90.6093,72.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T11:00:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T12:00:00Z,29.1870,-90.6093,76.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T13:00:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T14:00:00Z,29.1870,-90.6093,72.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T15:00:00Z,29.1870,-90.6093,66.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T16:00:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T17:00:00Z,29.1870,-90.6093,65.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T18:00:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T19:00:00Z,29.1870,-90.6093,62.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T20:00:00Z,29.1870,-90.6093,61.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T21:00:00Z,29.1870,-90.6093,61.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T22:00:00Z,29.1870,-90.6093,62.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T23:00:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T00:00:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T01:00:00Z,29.1870,-90.6093,73.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T02:00:00Z,29.1870,-90.6093,76.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T03:00:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T04:00:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T05:00:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T06:00:00Z,29.1870,-90.6093,77.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T07:00:00Z,29.1870,-90.6093,76.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T08:00:00Z,29.1870,-90.6093,74.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T09:00:00Z,29.1870,-90.6093,79.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T10:00:00Z,29.1870,-90.6093,79.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T11:00:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T12:00:00Z,29.1870,-90.6093,79.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T13:00:00Z,29.1870,-90.6093,70.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T14:00:00Z,29.1870,-90.6093,68.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T15:00:00Z,29.1870,-90.6093,68.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T16:00:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T17:00:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T18:00:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T20:00:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T21:00:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T22:00:00Z,29.1870,-90.6093,76.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T23:00:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T00:00:00Z,29.1870,-90.6093,66.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T01:00:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T02:00:00Z,29.1870,-90.6093,70.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T03:00:00Z,29.1870,-90.6093,71.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T04:00:00Z,29.1870,-90.6093,73.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T05:00:00Z,29.1870,-90.6093,72.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T06:00:00Z,29.1870,-90.6093,72.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T07:00:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T08:00:00Z,29.1870,-90.6093,72.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T09:00:00Z,29.1870,-90.6093,71.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T10:00:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T11:00:00Z,29.1870,-90.6093,75.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T12:00:00Z,29.1870,-90.6093,77.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T13:00:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T14:00:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T15:00:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T16:00:00Z,29.1870,-90.6093,69.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T17:00:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T18:00:00Z,29.1870,-90.6093,59.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T19:00:00Z,29.1870,-90.6093,57.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T20:00:00Z,29.1870,-90.6093,62.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T21:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T22:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T23:00:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T00:00:00Z,29.1870,-90.6093,65.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T01:00:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T02:00:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T03:00:00Z,29.1870,-90.6093,70.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T04:00:00Z,29.1870,-90.6093,71.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T05:00:00Z,29.1870,-90.6093,74.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T06:00:00Z,29.1870,-90.6093,73.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T07:00:00Z,29.1870,-90.6093,71.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T08:00:00Z,29.1870,-90.6093,70.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T09:00:00Z,29.1870,-90.6093,72.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T10:00:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T11:00:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T12:00:00Z,29.1870,-90.6093,71.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T13:00:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T14:00:00Z,29.1870,-90.6093,66.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T15:00:00Z,29.1870,-90.6093,63.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T16:00:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T17:00:00Z,29.1870,-90.6093,63.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T18:00:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T19:00:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T20:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T21:00:00Z,29.1870,-90.6093,59.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T22:00:00Z,29.1870,-90.6093,58.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T23:00:00Z,29.1870,-90.6093,56.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T00:00:00Z,29.1870,-90.6093,57.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T01:00:00Z,29.1870,-90.6093,63.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T02:00:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T03:00:00Z,29.1870,-90.6093,63.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T04:00:00Z,29.1870,-90.6093,59.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T05:00:00Z,29.1870,-90.6093,60.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T06:00:00Z,29.1870,-90.6093,64.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T07:00:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T08:00:00Z,29.1870,-90.6093,68.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T09:00:00Z,29.1870,-90.6093,68.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T10:00:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T11:00:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T12:00:00Z,29.1870,-90.6093,72.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T13:00:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T14:00:00Z,29.1870,-90.6093,69.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T15:00:00Z,29.1870,-90.6093,67.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T16:00:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T17:00:00Z,29.1870,-90.6093,70.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T18:00:00Z,29.1870,-90.6093,66.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T19:00:00Z,29.1870,-90.6093,63.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T20:00:00Z,29.1870,-90.6093,62.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T21:00:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T22:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T23:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T00:00:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T01:00:00Z,29.1870,-90.6093,66.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T02:00:00Z,29.1870,-90.6093,69.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T03:00:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T04:00:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T05:00:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T06:00:00Z,29.1870,-90.6093,71.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T07:00:00Z,29.1870,-90.6093,72.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T08:00:00Z,29.1870,-90.6093,73.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T09:00:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T10:00:00Z,29.1870,-90.6093,73.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T11:00:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T12:00:00Z,29.1870,-90.6093,73.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T13:00:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T14:00:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T15:00:00Z,29.1870,-90.6093,65.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T16:00:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T17:00:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T18:00:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T19:00:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T20:00:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T21:00:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T22:00:00Z,29.1870,-90.6093,65.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T23:00:00Z,29.1870,-90.6093,63.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T00:00:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T14:00:00Z,29.1870,-90.6093,81.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T15:00:00Z,29.1870,-90.6093,79.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T16:00:00Z,29.1870,-90.6093,81.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T17:00:00Z,29.1870,-90.6093,85.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T18:00:00Z,29.1870,-90.6093,83.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T19:00:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T20:00:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T21:00:00Z,29.1870,-90.6093,65.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T23:00:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T00:00:00Z,29.1870,-90.6093,74.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T01:00:00Z,29.1870,-90.6093,75.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T02:00:00Z,29.1870,-90.6093,80.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T03:00:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T04:00:00Z,29.1870,-90.6093,78.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T05:00:00Z,29.1870,-90.6093,78.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T06:00:00Z,29.1870,-90.6093,77.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T07:00:00Z,29.1870,-90.6093,78.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T08:00:00Z,29.1870,-90.6093,79.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T09:00:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T10:00:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T11:00:00Z,29.1870,-90.6093,80.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T12:00:00Z,29.1870,-90.6093,83.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T14:00:00Z,29.1870,-90.6093,75.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T16:00:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T17:00:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T18:00:00Z,29.1870,-90.6093,80.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T19:00:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T20:00:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T21:00:00Z,29.1870,-90.6093,76.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T22:00:00Z,29.1870,-90.6093,84.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T23:00:00Z,29.1870,-90.6093,83.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T00:00:00Z,29.1870,-90.6093,80.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T01:00:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T02:00:00Z,29.1870,-90.6093,83.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T03:00:00Z,29.1870,-90.6093,83.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T04:00:00Z,29.1870,-90.6093,84.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T05:00:00Z,29.1870,-90.6093,83.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T06:00:00Z,29.1870,-90.6093,84.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T07:00:00Z,29.1870,-90.6093,84.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T08:00:00Z,29.1870,-90.6093,86.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T09:00:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T10:00:00Z,29.1870,-90.6093,86.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T11:00:00Z,29.1870,-90.6093,82.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T12:00:00Z,29.1870,-90.6093,85.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T13:00:00Z,29.1870,-90.6093,82.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T14:00:00Z,29.1870,-90.6093,89.7,1111122 