owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:00:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:06:00Z,30.0600,-84.2910,18.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:12:00Z,30.0600,-84.2910,18.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:18:00Z,30.0600,-84.2910,18.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:24:00Z,30.0600,-84.2910,18.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:30:00Z,30.0600,-84.2910,18.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:36:00Z,30.0600,-84.2910,18.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:42:00Z,30.0600,-84.2910,18.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:48:00Z,30.0600,-84.2910,18.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:54:00Z,30.0600,-84.2910,18.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:00:00Z,30.0600,-84.2910,18.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:06:00Z,30.0600,-84.2910,18.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:12:00Z,30.0600,-84.2910,18.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:18:00Z,30.0600,-84.2910,18.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:24:00Z,30.0600,-84.2910,18.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:30:00Z,30.0600,-84.2910,18.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:36:00Z,30.0600,-84.2910,18.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:42:00Z,30.0600,-84.2910,18.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:48:00Z,30.0600,-84.2910,18.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:54:00Z,30.0600,-84.2910,17.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:00:00Z,30.0600,-84.2910,17.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:06:00Z,30.0600,-84.2910,17.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:12:00Z,30.0600,-84.2910,17.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:18:00Z,30.0600,-84.2910,17.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:24:00Z,30.0600,-84.2910,17.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:30:00Z,30.0600,-84.2910,17.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:36:00Z,30.0600,-84.2910,17.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:42:00Z,30.0600,-84.2910,17.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:48:00Z,30.0600,-84.2910,16.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:54:00Z,30.0600,-84.2910,16.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:00:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:06:00Z,30.0600,-84.2910,16.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:12:00Z,30.0600,-84.2910,16.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:18:00Z,30.0600,-84.2910,15.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:24:00Z,30.0600,-84.2910,15.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:30:00Z,30.0600,-84.2910,15.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:36:00Z,30.0600,-84.2910,15.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:42:00Z,30.0600,-84.2910,15.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:48:00Z,30.0600,-84.2910,15.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:54:00Z,30.0600,-84.2910,15.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:00:00Z,30.0600,-84.2910,14.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:06:00Z,30.0600,-84.2910,14.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:12:00Z,30.0600,-84.2910,14.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:18:00Z,30.0600,-84.2910,14.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:24:00Z,30.0600,-84.2910,14.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:30:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:36:00Z,30.0600,-84.2910,14.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:42:00Z,30.0600,-84.2910,14.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:48:00Z,30.0600,-84.2910,14.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:54:00Z,30.0600,-84.2910,14.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:00:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:06:00Z,30.0600,-84.2910,14.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:12:00Z,30.0600,-84.2910,14.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:18:00Z,30.0600,-84.2910,14.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:24:00Z,30.0600,-84.2910,14.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:30:00Z,30.0600,-84.2910,14.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:36:00Z,30.0600,-84.2910,14.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:42:00Z,30.0600,-84.2910,14.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:48:00Z,30.0600,-84.2910,14.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:54:00Z,30.0600,-84.2910,14.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:00:00Z,30.0600,-84.2910,13.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:06:00Z,30.0600,-84.2910,13.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:12:00Z,30.0600,-84.2910,13.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:18:00Z,30.0600,-84.2910,13.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:24:00Z,30.0600,-84.2910,13.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:30:00Z,30.0600,-84.2910,13.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:36:00Z,30.0600,-84.2910,13.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:42:00Z,30.0600,-84.2910,13.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:48:00Z,30.0600,-84.2910,13.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:54:00Z,30.0600,-84.2910,13.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:00:00Z,30.0600,-84.2910,13.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:06:00Z,30.0600,-84.2910,13.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:12:00Z,30.0600,-84.2910,13.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:18:00Z,30.0600,-84.2910,13.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:24:00Z,30.0600,-84.2910,13.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:30:00Z,30.0600,-84.2910,13.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:36:00Z,30.0600,-84.2910,13.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:42:00Z,30.0600,-84.2910,12.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:48:00Z,30.0600,-84.2910,12.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:54:00Z,30.0600,-84.2910,12.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:00:00Z,30.0600,-84.2910,12.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:06:00Z,30.0600,-84.2910,12.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:12:00Z,30.0600,-84.2910,11.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:18:00Z,30.0600,-84.2910,11.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:24:00Z,30.0600,-84.2910,11.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:30:00Z,30.0600,-84.2910,11.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:36:00Z,30.0600,-84.2910,10.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:42:00Z,30.0600,-84.2910,10.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:48:00Z,30.0600,-84.2910,10.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:54:00Z,30.0600,-84.2910,10.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:00:00Z,30.0600,-84.2910,10.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:06:00Z,30.0600,-84.2910,9.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:12:00Z,30.0600,-84.2910,9.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:18:00Z,30.0600,-84.2910,9.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:24:00Z,30.0600,-84.2910,9.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:30:00Z,30.0600,-84.2910,9.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:36:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:42:00Z,30.0600,-84.2910,8.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:48:00Z,30.0600,-84.2910,8.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:54:00Z,30.0600,-84.2910,8.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:00:00Z,30.0600,-84.2910,8.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:06:00Z,30.0600,-84.2910,8.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:12:00Z,30.0600,-84.2910,8.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:18:00Z,30.0600,-84.2910,7.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:24:00Z,30.0600,-84.2910,7.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:30:00Z,30.0600,-84.2910,7.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:36:00Z,30.0600,-84.2910,7.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:42:00Z,30.0600,-84.2910,7.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:48:00Z,30.0600,-84.2910,7.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:54:00Z,30.0600,-84.2910,6.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:00:00Z,30.0600,-84.2910,6.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:06:00Z,30.0600,-84.2910,6.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:12:00Z,30.0600,-84.2910,6.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:18:00Z,30.0600,-84.2910,6.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:24:00Z,30.0600,-84.2910,6.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:30:00Z,30.0600,-84.2910,6.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:36:00Z,30.0600,-84.2910,6.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:42:00Z,30.0600,-84.2910,6.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:48:00Z,30.0600,-84.2910,6.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:54:00Z,30.0600,-84.2910,5.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:00:00Z,30.0600,-84.2910,5.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:06:00Z,30.0600,-84.2910,5.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:12:00Z,30.0600,-84.2910,5.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:18:00Z,30.0600,-84.2910,5.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:24:00Z,30.0600,-84.2910,5.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:30:00Z,30.0600,-84.2910,5.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:36:00Z,30.0600,-84.2910,5.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:42:00Z,30.0600,-84.2910,5.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:48:00Z,30.0600,-84.2910,5.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:54:00Z,30.0600,-84.2910,5.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:00:00Z,30.0600,-84.2910,6.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:06:00Z,30.0600,-84.2910,6.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:12:00Z,30.0600,-84.2910,6.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:18:00Z,30.0600,-84.2910,6.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:24:00Z,30.0600,-84.2910,6.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:30:00Z,30.0600,-84.2910,6.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:36:00Z,30.0600,-84.2910,6.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:42:00Z,30.0600,-84.2910,6.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:48:00Z,30.0600,-84.2910,6.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:54:00Z,30.0600,-84.2910,7.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:00:00Z,30.0600,-84.2910,7.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:06:00Z,30.0600,-84.2910,7.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:12:00Z,30.0600,-84.2910,7.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:18:00Z,30.0600,-84.2910,7.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:24:00Z,30.0600,-84.2910,7.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:30:00Z,30.0600,-84.2910,7.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:36:00Z,30.0600,-84.2910,7.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:42:00Z,30.0600,-84.2910,8.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:48:00Z,30.0600,-84.2910,8.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:54:00Z,30.0600,-84.2910,8.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:00:00Z,30.0600,-84.2910,8.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:06:00Z,30.0600,-84.2910,8.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:12:00Z,30.0600,-84.2910,8.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:18:00Z,30.0600,-84.2910,8.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:24:00Z,30.0600,-84.2910,8.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:30:00Z,30.0600,-84.2910,9.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:36:00Z,30.0600,-84.2910,9.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:42:00Z,30.0600,-84.2910,9.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:48:00Z,30.0600,-84.2910,9.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:54:00Z,30.0600,-84.2910,9.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:00:00Z,30.0600,-84.2910,9.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:06:00Z,30.0600,-84.2910,10.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:12:00Z,30.0600,-84.2910,9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:18:00Z,30.0600,-84.2910,10.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:24:00Z,30.0600,-84.2910,10.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:30:00Z,30.0600,-84.2910,10.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:36:00Z,30.0600,-84.2910,10.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:42:00Z,30.0600,-84.2910,10.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:48:00Z,30.0600,-84.2910,10.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:54:00Z,30.0600,-84.2910,11.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:00:00Z,30.0600,-84.2910,11.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:06:00Z,30.0600,-84.2910,11.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:12:00Z,30.0600,-84.2910,11.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:18:00Z,30.0600,-84.2910,11.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:24:00Z,30.0600,-84.2910,11.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:30:00Z,30.0600,-84.2910,12.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:36:00Z,30.0600,-84.2910,11.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:42:00Z,30.0600,-84.2910,11.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:48:00Z,30.0600,-84.2910,12.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:54:00Z,30.0600,-84.2910,11.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:00:00Z,30.0600,-84.2910,12.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:06:00Z,30.0600,-84.2910,12.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:12:00Z,30.0600,-84.2910,12.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:18:00Z,30.0600,-84.2910,12.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:24:00Z,30.0600,-84.2910,12.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:30:00Z,30.0600,-84.2910,12.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:36:00Z,30.0600,-84.2910,13.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:42:00Z,30.0600,-84.2910,12.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:48:00Z,30.0600,-84.2910,12.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:54:00Z,30.0600,-84.2910,13.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:00:00Z,30.0600,-84.2910,13.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:06:00Z,30.0600,-84.2910,12.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:12:00Z,30.0600,-84.2910,13.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:18:00Z,30.0600,-84.2910,13.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:24:00Z,30.0600,-84.2910,13.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:30:00Z,30.0600,-84.2910,13.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:36:00Z,30.0600,-84.2910,13.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:42:00Z,30.0600,-84.2910,13.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:48:00Z,30.0600,-84.2910,13.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:54:00Z,30.0600,-84.2910,13.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:00:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:06:00Z,30.0600,-84.2910,13.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:12:00Z,30.0600,-84.2910,13.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:18:00Z,30.0600,-84.2910,13.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:24:00Z,30.0600,-84.2910,13.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:30:00Z,30.0600,-84.2910,13.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:36:00Z,30.0600,-84.2910,13.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:42:00Z,30.0600,-84.2910,13.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:48:00Z,30.0600,-84.2910,13.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:54:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:00:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:06:00Z,30.0600,-84.2910,13.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:12:00Z,30.0600,-84.2910,13.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:18:00Z,30.0600,-84.2910,13.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:24:00Z,30.0600,-84.2910,13.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:30:00Z,30.0600,-84.2910,13.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:36:00Z,30.0600,-84.2910,13.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:42:00Z,30.0600,-84.2910,13.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:48:00Z,30.0600,-84.2910,13.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:54:00Z,30.0600,-84.2910,13.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:00:00Z,30.0600,-84.2910,13.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:06:00Z,30.0600,-84.2910,13.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:12:00Z,30.0600,-84.2910,13.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:18:00Z,30.0600,-84.2910,13.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:24:00Z,30.0600,-84.2910,13.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:30:00Z,30.0600,-84.2910,12.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:36:00Z,30.0600,-84.2910,12.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:42:00Z,30.0600,-84.2910,12.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:48:00Z,30.0600,-84.2910,12.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:54:00Z,30.0600,-84.2910,12.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:00:00Z,30.0600,-84.2910,12.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:06:00Z,30.0600,-84.2910,12.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:12:00Z,30.0600,-84.2910,11.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:18:00Z,30.0600,-84.2910,11.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:24:00Z,30.0600,-84.2910,11.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:30:00Z,30.0600,-84.2910,11.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:36:00Z,30.0600,-84.2910,11.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:42:00Z,30.0600,-84.2910,11.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:48:00Z,30.0600,-84.2910,11.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:54:00Z,30.0600,-84.2910,11.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:00:00Z,30.0600,-84.2910,11.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:06:00Z,30.0600,-84.2910,10.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:12:00Z,30.0600,-84.2910,10.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:18:00Z,30.0600,-84.2910,10.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:24:00Z,30.0600,-84.2910,10.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:30:00Z,30.0600,-84.2910,10.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:36:00Z,30.0600,-84.2910,10.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:42:00Z,30.0600,-84.2910,10.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:48:00Z,30.0600,-84.2910,10.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:54:00Z,30.0600,-84.2910,9.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:00:00Z,30.0600,-84.2910,9.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:06:00Z,30.0600,-84.2910,9.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:12:00Z,30.0600,-84.2910,9.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:18:00Z,30.0600,-84.2910,9.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:24:00Z,30.0600,-84.2910,9.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:30:00Z,30.0600,-84.2910,9.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:36:00Z,30.0600,-84.2910,9.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:42:00Z,30.0600,-84.2910,9.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:48:00Z,30.0600,-84.2910,9.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:54:00Z,30.0600,-84.2910,9.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:00:00Z,30.0600,-84.2910,9.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:06:00Z,30.0600,-84.2910,9.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:12:00Z,30.0600,-84.2910,9.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:18:00Z,30.0600,-84.2910,9.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:24:00Z,30.0600,-84.2910,9.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:30:00Z,30.0600,-84.2910,8.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:36:00Z,30.0600,-84.2910,8.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:42:00Z,30.0600,-84.2910,8.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:48:00Z,30.0600,-84.2910,8.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:54:00Z,30.0600,-84.2910,8.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T03:00:00Z,30.0600,-84.2910,8.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T03:06:00Z,30.0600,-84.2910,8.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T03:12:00Z,30.0600,-84.2910,8.76,1111122 