owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T00:00:00Z,28.4330,-82.6670,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T00:06:00Z,28.4330,-82.6670,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T00:12:00Z,28.4330,-82.6670,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T00:18:00Z,28.4330,-82.6670,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T00:24:00Z,28.4330,-82.6670,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T00:30:00Z,28.4330,-82.6670,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T00:36:00Z,28.4330,-82.6670,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T00:42:00Z,28.4330,-82.6670,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T00:48:00Z,28.4330,-82.6670,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T00:54:00Z,28.4330,-82.6670,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T01:00:00Z,28.4330,-82.6670,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T01:06:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T01:12:00Z,28.4330,-82.6670,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T01:18:00Z,28.4330,-82.6670,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T01:24:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T01:30:00Z,28.4330,-82.6670,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T01:36:00Z,28.4330,-82.6670,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T01:42:00Z,28.4330,-82.6670,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T01:48:00Z,28.4330,-82.6670,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T01:54:00Z,28.4330,-82.6670,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T02:00:00Z,28.4330,-82.6670,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T02:06:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T02:12:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T02:18:00Z,28.4330,-82.6670,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T02:24:00Z,28.4330,-82.6670,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T02:30:00Z,28.4330,-82.6670,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T02:36:00Z,28.4330,-82.6670,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T02:42:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T02:48:00Z,28.4330,-82.6670,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T02:54:00Z,28.4330,-82.6670,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T03:00:00Z,28.4330,-82.6670,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T03:06:00Z,28.4330,-82.6670,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T03:12:00Z,28.4330,-82.6670,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T03:18:00Z,28.4330,-82.6670,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T03:24:00Z,28.4330,-82.6670,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T03:30:00Z,28.4330,-82.6670,0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T03:36:00Z,28.4330,-82.6670,0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T03:42:00Z,28.4330,-82.6670,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T03:48:00Z,28.4330,-82.6670,0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T03:54:00Z,28.4330,-82.6670,0.517,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T04:00:00Z,28.4330,-82.6670,0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T04:06:00Z,28.4330,-82.6670,0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T04:12:00Z,28.4330,-82.6670,0.593,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T04:18:00Z,28.4330,-82.6670,0.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T04:24:00Z,28.4330,-82.6670,0.649,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T04:30:00Z,28.4330,-82.6670,0.677,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T04:36:00Z,28.4330,-82.6670,0.706,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T04:42:00Z,28.4330,-82.6670,0.738,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T04:48:00Z,28.4330,-82.6670,0.766,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T04:54:00Z,28.4330,-82.6670,0.793,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T05:00:00Z,28.4330,-82.6670,0.821,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T05:06:00Z,28.4330,-82.6670,0.847,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T05:12:00Z,28.4330,-82.6670,0.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T05:18:00Z,28.4330,-82.6670,0.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T05:24:00Z,28.4330,-82.6670,0.911,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T05:30:00Z,28.4330,-82.6670,0.931,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T05:36:00Z,28.4330,-82.6670,0.947,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T05:42:00Z,28.4330,-82.6670,0.966,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T05:48:00Z,28.4330,-82.6670,0.981,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T05:54:00Z,28.4330,-82.6670,0.995,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T06:00:00Z,28.4330,-82.6670,1.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T06:06:00Z,28.4330,-82.6670,1.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T06:12:00Z,28.4330,-82.6670,1.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T06:18:00Z,28.4330,-82.6670,1.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T06:24:00Z,28.4330,-82.6670,1.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T06:30:00Z,28.4330,-82.6670,1.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T06:36:00Z,28.4330,-82.6670,1.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T06:42:00Z,28.4330,-82.6670,1.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T06:48:00Z,28.4330,-82.6670,1.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T06:54:00Z,28.4330,-82.6670,1.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T07:00:00Z,28.4330,-82.6670,1.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T07:06:00Z,28.4330,-82.6670,1.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T07:12:00Z,28.4330,-82.6670,1.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T07:18:00Z,28.4330,-82.6670,1.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T07:24:00Z,28.4330,-82.6670,0.989,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T07:30:00Z,28.4330,-82.6670,0.969,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T07:36:00Z,28.4330,-82.6670,0.938,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T07:42:00Z,28.4330,-82.6670,0.922,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T07:48:00Z,28.4330,-82.6670,0.911,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T07:54:00Z,28.4330,-82.6670,0.883,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T08:00:00Z,28.4330,-82.6670,0.865,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T08:06:00Z,28.4330,-82.6670,0.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T08:12:00Z,28.4330,-82.6670,0.836,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T08:18:00Z,28.4330,-82.6670,0.818,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T08:24:00Z,28.4330,-82.6670,0.805,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T08:30:00Z,28.4330,-82.6670,0.797,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T08:36:00Z,28.4330,-82.6670,0.777,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T08:42:00Z,28.4330,-82.6670,0.761,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T08:48:00Z,28.4330,-82.6670,0.742,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T08:54:00Z,28.4330,-82.6670,0.721,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T09:00:00Z,28.4330,-82.6670,0.704,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T09:06:00Z,28.4330,-82.6670,0.685,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T09:12:00Z,28.4330,-82.6670,0.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T09:18:00Z,28.4330,-82.6670,0.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T09:24:00Z,28.4330,-82.6670,0.623,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T09:30:00Z,28.4330,-82.6670,0.606,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T09:36:00Z,28.4330,-82.6670,0.587,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T09:42:00Z,28.4330,-82.6670,0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T09:48:00Z,28.4330,-82.6670,0.551,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T09:54:00Z,28.4330,-82.6670,0.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T10:00:00Z,28.4330,-82.6670,0.517,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T10:06:00Z,28.4330,-82.6670,0.505,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T10:12:00Z,28.4330,-82.6670,0.486,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T10:18:00Z,28.4330,-82.6670,0.463,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T10:24:00Z,28.4330,-82.6670,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T10:30:00Z,28.4330,-82.6670,0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T10:36:00Z,28.4330,-82.6670,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T10:42:00Z,28.4330,-82.6670,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T10:48:00Z,28.4330,-82.6670,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T10:54:00Z,28.4330,-82.6670,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T11:00:00Z,28.4330,-82.6670,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T11:06:00Z,28.4330,-82.6670,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T11:12:00Z,28.4330,-82.6670,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T11:18:00Z,28.4330,-82.6670,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T11:24:00Z,28.4330,-82.6670,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T11:30:00Z,28.4330,-82.6670,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T11:36:00Z,28.4330,-82.6670,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T11:42:00Z,28.4330,-82.6670,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T11:48:00Z,28.4330,-82.6670,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T11:54:00Z,28.4330,-82.6670,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T12:00:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T12:06:00Z,28.4330,-82.6670,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T12:12:00Z,28.4330,-82.6670,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T12:18:00Z,28.4330,-82.6670,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T12:24:00Z,28.4330,-82.6670,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T12:30:00Z,28.4330,-82.6670,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T12:36:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T12:42:00Z,28.4330,-82.6670,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T12:48:00Z,28.4330,-82.6670,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T12:54:00Z,28.4330,-82.6670,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T13:00:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T13:06:00Z,28.4330,-82.6670,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T13:12:00Z,28.4330,-82.6670,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T13:18:00Z,28.4330,-82.6670,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T13:24:00Z,28.4330,-82.6670,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T13:30:00Z,28.4330,-82.6670,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T13:36:00Z,28.4330,-82.6670,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T13:42:00Z,28.4330,-82.6670,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T13:48:00Z,28.4330,-82.6670,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T13:54:00Z,28.4330,-82.6670,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T14:00:00Z,28.4330,-82.6670,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T14:06:00Z,28.4330,-82.6670,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T14:12:00Z,28.4330,-82.6670,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T14:18:00Z,28.4330,-82.6670,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T14:24:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T14:30:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T14:36:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T14:42:00Z,28.4330,-82.6670,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T14:48:00Z,28.4330,-82.6670,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T14:54:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T15:00:00Z,28.4330,-82.6670,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T15:06:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T15:12:00Z,28.4330,-82.6670,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T15:18:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T15:24:00Z,28.4330,-82.6670,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T15:30:00Z,28.4330,-82.6670,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T15:36:00Z,28.4330,-82.6670,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T15:42:00Z,28.4330,-82.6670,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T15:48:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T15:54:00Z,28.4330,-82.6670,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T16:00:00Z,28.4330,-82.6670,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T16:06:00Z,28.4330,-82.6670,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T16:12:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T16:18:00Z,28.4330,-82.6670,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T16:24:00Z,28.4330,-82.6670,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T16:30:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T16:36:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T16:42:00Z,28.4330,-82.6670,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T16:48:00Z,28.4330,-82.6670,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T16:54:00Z,28.4330,-82.6670,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T17:00:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T17:06:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T17:12:00Z,28.4330,-82.6670,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T17:18:00Z,28.4330,-82.6670,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T17:24:00Z,28.4330,-82.6670,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T17:30:00Z,28.4330,-82.6670,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T17:36:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T17:42:00Z,28.4330,-82.6670,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T17:48:00Z,28.4330,-82.6670,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T17:54:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T18:00:00Z,28.4330,-82.6670,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T18:06:00Z,28.4330,-82.6670,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T18:12:00Z,28.4330,-82.6670,0.409,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T18:18:00Z,28.4330,-82.6670,0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T18:24:00Z,28.4330,-82.6670,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T18:30:00Z,28.4330,-82.6670,0.439,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T18:36:00Z,28.4330,-82.6670,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T18:42:00Z,28.4330,-82.6670,0.452,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T18:48:00Z,28.4330,-82.6670,0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T18:54:00Z,28.4330,-82.6670,0.469,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T19:00:00Z,28.4330,-82.6670,0.476,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T19:06:00Z,28.4330,-82.6670,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T19:12:00Z,28.4330,-82.6670,0.475,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T19:18:00Z,28.4330,-82.6670,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T19:24:00Z,28.4330,-82.6670,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T19:30:00Z,28.4330,-82.6670,0.459,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T19:36:00Z,28.4330,-82.6670,0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T19:42:00Z,28.4330,-82.6670,0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T19:48:00Z,28.4330,-82.6670,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T19:54:00Z,28.4330,-82.6670,0.427,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T20:00:00Z,28.4330,-82.6670,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T20:06:00Z,28.4330,-82.6670,0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T20:12:00Z,28.4330,-82.6670,0.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T20:18:00Z,28.4330,-82.6670,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T20:24:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T20:30:00Z,28.4330,-82.6670,0.359,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T20:36:00Z,28.4330,-82.6670,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T20:42:00Z,28.4330,-82.6670,0.335,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T20:48:00Z,28.4330,-82.6670,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T20:54:00Z,28.4330,-82.6670,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T21:00:00Z,28.4330,-82.6670,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T21:06:00Z,28.4330,-82.6670,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T21:12:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T21:18:00Z,28.4330,-82.6670,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T21:24:00Z,28.4330,-82.6670,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T21:30:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T21:36:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T21:42:00Z,28.4330,-82.6670,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T21:48:00Z,28.4330,-82.6670,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T21:54:00Z,28.4330,-82.6670,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T22:00:00Z,28.4330,-82.6670,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T22:06:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T22:12:00Z,28.4330,-82.6670,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T22:18:00Z,28.4330,-82.6670,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T22:24:00Z,28.4330,-82.6670,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T22:30:00Z,28.4330,-82.6670,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T22:36:00Z,28.4330,-82.6670,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T22:42:00Z,28.4330,-82.6670,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T22:48:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T22:54:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T23:00:00Z,28.4330,-82.6670,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T23:06:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T23:12:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T23:18:00Z,28.4330,-82.6670,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T23:24:00Z,28.4330,-82.6670,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T23:30:00Z,28.4330,-82.6670,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T23:36:00Z,28.4330,-82.6670,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T23:42:00Z,28.4330,-82.6670,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T23:48:00Z,28.4330,-82.6670,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-01T23:54:00Z,28.4330,-82.6670,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T00:00:00Z,28.4330,-82.6670,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T00:06:00Z,28.4330,-82.6670,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T00:12:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T00:18:00Z,28.4330,-82.6670,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T00:24:00Z,28.4330,-82.6670,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T00:30:00Z,28.4330,-82.6670,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T00:36:00Z,28.4330,-82.6670,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T00:42:00Z,28.4330,-82.6670,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T00:48:00Z,28.4330,-82.6670,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T00:54:00Z,28.4330,-82.6670,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T01:00:00Z,28.4330,-82.6670,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T01:06:00Z,28.4330,-82.6670,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T01:12:00Z,28.4330,-82.6670,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T01:18:00Z,28.4330,-82.6670,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T01:24:00Z,28.4330,-82.6670,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T01:30:00Z,28.4330,-82.6670,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T01:36:00Z,28.4330,-82.6670,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T01:42:00Z,28.4330,-82.6670,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T01:48:00Z,28.4330,-82.6670,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T01:54:00Z,28.4330,-82.6670,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T02:00:00Z,28.4330,-82.6670,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T02:06:00Z,28.4330,-82.6670,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T02:12:00Z,28.4330,-82.6670,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T02:18:00Z,28.4330,-82.6670,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T02:24:00Z,28.4330,-82.6670,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T02:30:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T02:36:00Z,28.4330,-82.6670,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T02:42:00Z,28.4330,-82.6670,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T02:48:00Z,28.4330,-82.6670,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T02:54:00Z,28.4330,-82.6670,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-09-02T03:00:00Z,28.4330,-82.6670,-0.379,1111122 