owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T02:40Z,30.0430,-88.6490,5.0,1.0,358.7,1.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T05:40Z,30.0430,-88.6490,5.0,1.5,118.0,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T08:40Z,30.0430,-88.6490,5.0,2.8,230.7,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T11:40Z,30.0430,-88.6490,5.0,2.0,255.5,2.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T14:40Z,30.0430,-88.6490,5.0,1.6,281.5,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T17:40Z,30.0430,-88.6490,5.0,0.8,285.5,1.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T20:40Z,30.0430,-88.6490,5.0,1.5,184.0,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T23:40Z,30.0430,-88.6490,5.0,4.1,192.7,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T02:40Z,30.0430,-88.6490,5.0,3.2,188.7,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T08:40Z,30.0430,-88.6490,5.0,4.2,220.0,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T11:40Z,30.0430,-88.6490,5.0,4.2,271.7,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T14:40Z,30.0430,-88.6490,5.0,8.4,241.7,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T17:40Z,30.0430,-88.6490,5.0,0.4,285.8,0.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T20:40Z,30.0430,-88.6490,5.0,3.7,198.5,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T23:40Z,30.0430,-88.6490,5.0,2.1,172.8,2.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T02:40Z,30.0430,-88.6490,5.0,4.2,221.9,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T05:40Z,30.0430,-88.6490,5.0,2.4,204.7,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T08:40Z,30.0430,-88.6490,5.0,3.6,297.8,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T11:40Z,30.0430,-88.6490,5.0,4.1,303.0,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T14:40Z,30.0430,-88.6490,5.0,0.2,312.0,1.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T17:40Z,30.0430,-88.6490,5.0,3.2,286.1,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-05T14:40Z,30.0430,-88.6490,5.0,1.4,289.1,2.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-05T17:40Z,30.0430,-88.6490,5.0,2.7,284.0,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-05T20:40Z,30.0430,-88.6490,5.0,3.2,231.7,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-05T23:40Z,30.0430,-88.6490,5.0,4.6,243.5,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T05:40Z,30.0430,-88.6490,5.0,2.6,311.3,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T08:40Z,30.0430,-88.6490,5.0,0.4,321.9,1.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T11:40Z,30.0430,-88.6490,5.0,5.1,287.2,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T17:40Z,30.0430,-88.6490,5.0,3.9,291.6,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T20:40Z,30.0430,-88.6490,5.0,4.0,237.8,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T23:40Z,30.0430,-88.6490,5.0,6.7,232.5,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-07T02:40Z,30.0430,-88.6490,5.0,8.1,255.8,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-07T05:40Z,30.0430,-88.6490,5.0,3.3,287.9,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-07T17:40Z,30.0430,-88.6490,5.0,3.0,291.0,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-07T20:40Z,30.0430,-88.6490,5.0,5.1,250.4,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-07T23:40Z,30.0430,-88.6490,5.0,6.8,262.3,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T02:40Z,30.0430,-88.6490,5.0,7.8,272.8,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T05:40Z,30.0430,-88.6490,5.0,7.8,279.9,9.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T08:40Z,30.0430,-88.6490,5.0,7.2,278.1,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T11:40Z,30.0430,-88.6490,5.0,5.0,302.3,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T14:40Z,30.0430,-88.6490,5.0,2.8,315.3,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T17:40Z,30.0430,-88.6490,5.0,6.0,278.0,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T20:40Z,30.0430,-88.6490,5.0,6.6,264.3,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T23:40Z,30.0430,-88.6490,5.0,5.4,265.8,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T02:40Z,30.0430,-88.6490,5.0,4.8,1.4,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T05:40Z,30.0430,-88.6490,5.0,4.3,30.1,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T08:40Z,30.0430,-88.6490,5.0,2.0,307.9,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T11:40Z,30.0430,-88.6490,5.0,4.4,327.8,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T14:40Z,30.0430,-88.6490,5.0,4.5,320.7,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T17:40Z,30.0430,-88.6490,5.0,2.4,322.3,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T20:40Z,30.0430,-88.6490,5.0,1.8,244.3,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T23:40Z,30.0430,-88.6490,5.0,2.8,253.0,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T02:40Z,30.0430,-88.6490,5.0,3.0,280.9,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T05:40Z,30.0430,-88.6490,5.0,2.0,295.2,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T14:40Z,30.0430,-88.6490,5.0,3.6,311.5,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T17:40Z,30.0430,-88.6490,5.0,4.1,267.4,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T20:40Z,30.0430,-88.6490,5.0,9.8,219.0,13.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T23:40Z,30.0430,-88.6490,5.0,7.8,264.2,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T02:40Z,30.0430,-88.6490,5.0,7.2,283.9,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T08:40Z,30.0430,-88.6490,5.0,8.1,246.6,9.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T11:40Z,30.0430,-88.6490,5.0,8.4,222.8,10.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T14:40Z,30.0430,-88.6490,5.0,8.2,244.9,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T17:40Z,30.0430,-88.6490,5.0,11.0,240.8,13.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T20:40Z,30.0430,-88.6490,5.0,10.2,251.4,12.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T23:40Z,30.0430,-88.6490,5.0,7.9,252.8,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T05:40Z,30.0430,-88.6490,5.0,6.4,222.0,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T08:40Z,30.0430,-88.6490,5.0,5.6,212.5,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T11:40Z,30.0430,-88.6490,5.0,8.0,207.4,9.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T14:40Z,30.0430,-88.6490,5.0,9.2,243.8,11.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T17:40Z,30.0430,-88.6490,5.0,9.5,218.2,11.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T20:40Z,30.0430,-88.6490,5.0,9.7,223.2,11.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T23:40Z,30.0430,-88.6490,5.0,7.3,240.0,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T05:40Z,30.0430,-88.6490,5.0,6.6,183.8,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T11:40Z,30.0430,-88.6490,5.0,9.8,216.3,12.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T14:40Z,30.0430,-88.6490,5.0,5.9,263.7,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T17:40Z,30.0430,-88.6490,5.0,5.1,241.3,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T20:40Z,30.0430,-88.6490,5.0,4.8,222.3,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T23:40Z,30.0430,-88.6490,5.0,2.6,165.3,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T02:40Z,30.0430,-88.6490,5.0,6.5,116.4,7.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T05:40Z,30.0430,-88.6490,5.0,4.7,117.4,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T08:40Z,30.0430,-88.6490,5.0,4.4,141.0,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T11:40Z,30.0430,-88.6490,5.0,4.8,142.0,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T14:40Z,30.0430,-88.6490,5.0,8.2,181.1,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T23:40Z,30.0430,-88.6490,5.0,4.4,145.0,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T02:40Z,30.0430,-88.6490,5.0,5.7,145.3,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T05:40Z,30.0430,-88.6490,5.0,5.0,135.0,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T08:40Z,30.0430,-88.6490,5.0,3.8,132.0,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T14:40Z,30.0430,-88.6490,5.0,5.1,140.5,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T17:40Z,30.0430,-88.6490,5.0,7.5,136.8,8.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T20:40Z,30.0430,-88.6490,5.0,4.4,146.1,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T23:40Z,30.0430,-88.6490,5.0,5.3,146.3,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T02:40Z,30.0430,-88.6490,5.0,4.3,122.5,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T05:40Z,30.0430,-88.6490,5.0,4.1,119.2,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T08:40Z,30.0430,-88.6490,5.0,4.0,119.2,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T11:40Z,30.0430,-88.6490,5.0,4.7,114.1,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T17:40Z,30.0430,-88.6490,5.0,4.4,137.0,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T20:40Z,30.0430,-88.6490,5.0,5.2,135.2,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T02:40Z,30.0430,-88.6490,5.0,4.3,100.1,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T05:40Z,30.0430,-88.6490,5.0,3.5,126.0,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T08:40Z,30.0430,-88.6490,5.0,2.7,110.0,3.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T11:40Z,30.0430,-88.6490,5.0,4.9,103.6,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T14:40Z,30.0430,-88.6490,5.0,5.1,111.4,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T17:40Z,30.0430,-88.6490,5.0,4.1,117.1,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T20:40Z,30.0430,-88.6490,5.0,3.6,125.5,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T23:40Z,30.0430,-88.6490,5.0,4.4,139.4,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T02:40Z,30.0430,-88.6490,5.0,2.6,139.3,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T05:40Z,30.0430,-88.6490,5.0,2.0,157.5,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T08:40Z,30.0430,-88.6490,5.0,2.8,133.0,3.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T14:40Z,30.0430,-88.6490,5.0,2.8,106.5,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T17:40Z,30.0430,-88.6490,5.0,3.9,123.5,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T20:40Z,30.0430,-88.6490,5.0,3.3,153.0,4.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T23:40Z,30.0430,-88.6490,5.0,3.1,182.2,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T02:40Z,30.0430,-88.6490,5.0,1.9,190.1,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T11:40Z,30.0430,-88.6490,5.0,3.1,210.6,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T14:40Z,30.0430,-88.6490,5.0,2.3,244.9,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T17:40Z,30.0430,-88.6490,5.0,3.0,192.3,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T20:40Z,30.0430,-88.6490,5.0,4.4,187.8,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T23:40Z,30.0430,-88.6490,5.0,4.5,228.7,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T02:40Z,30.0430,-88.6490,5.0,5.2,212.4,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T05:40Z,30.0430,-88.6490,5.0,5.4,227.8,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T08:40Z,30.0430,-88.6490,5.0,5.6,233.6,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T11:40Z,30.0430,-88.6490,5.0,4.2,241.2,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T14:40Z,30.0430,-88.6490,5.0,2.9,206.0,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T17:40Z,30.0430,-88.6490,5.0,4.0,203.3,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T20:40Z,30.0430,-88.6490,5.0,5.3,216.3,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T23:40Z,30.0430,-88.6490,5.0,4.3,245.8,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T02:40Z,30.0430,-88.6490,5.0,4.5,209.9,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T05:40Z,30.0430,-88.6490,5.0,5.5,224.2,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T08:40Z,30.0430,-88.6490,5.0,5.6,239.6,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T11:40Z,30.0430,-88.6490,5.0,4.8,244.5,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T17:40Z,30.0430,-88.6490,5.0,3.1,187.7,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T20:40Z,30.0430,-88.6490,5.0,5.8,229.5,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T02:40Z,30.0430,-88.6490,5.0,3.1,270.1,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T05:40Z,30.0430,-88.6490,5.0,1.1,296.4,1.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T08:40Z,30.0430,-88.6490,5.0,3.6,8.9,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T11:40Z,30.0430,-88.6490,5.0,0.1,91.7,0.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T14:40Z,30.0430,-88.6490,5.0,3.1,323.9,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T17:40Z,30.0430,-88.6490,5.0,0.5,312.8,1.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T20:40Z,30.0430,-88.6490,5.0,2.9,209.5,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T23:40Z,30.0430,-88.6490,5.0,4.6,220.9,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T02:40Z,30.0430,-88.6490,5.0,3.2,261.5,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T05:40Z,30.0430,-88.6490,5.0,4.0,265.1,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T08:40Z,30.0430,-88.6490,5.0,2.8,308.0,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T11:40Z,30.0430,-88.6490,5.0,2.9,6.7,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T14:40Z,30.0430,-88.6490,5.0,1.8,76.4,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T17:40Z,30.0430,-88.6490,5.0,0.7,89.0,1.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T20:40Z,30.0430,-88.6490,5.0,1.8,163.7,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T23:40Z,30.0430,-88.6490,5.0,2.2,213.5,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-24T11:40Z,30.0430,-88.6490,5.0,4.3,15.5,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-24T14:40Z,30.0430,-88.6490,5.0,3.3,47.6,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-24T17:40Z,30.0430,-88.6490,5.0,4.3,81.0,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-24T20:40Z,30.0430,-88.6490,5.0,4.4,109.2,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-24T23:40Z,30.0430,-88.6490,5.0,1.2,39.6,2.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T02:40Z,30.0430,-88.6490,5.0,5.0,122.6,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T05:40Z,30.0430,-88.6490,5.0,5.0,131.7,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T08:40Z,30.0430,-88.6490,5.0,4.5,146.6,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T14:40Z,30.0430,-88.6490,5.0,6.8,69.4,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T17:40Z,30.0430,-88.6490,5.0,3.0,18.1,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T23:40Z,30.0430,-88.6490,5.0,4.4,136.8,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T02:40Z,30.0430,-88.6490,5.0,4.3,115.7,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T05:40Z,30.0430,-88.6490,5.0,4.4,64.1,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T08:40Z,30.0430,-88.6490,5.0,6.2,34.4,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T11:40Z,30.0430,-88.6490,5.0,6.8,27.6,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T14:40Z,30.0430,-88.6490,5.0,7.2,68.7,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T17:40Z,30.0430,-88.6490,5.0,5.8,82.3,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T20:40Z,30.0430,-88.6490,5.0,6.8,111.7,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T23:40Z,30.0430,-88.6490,5.0,6.6,119.2,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T02:40Z,30.0430,-88.6490,5.0,6.0,102.3,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T05:40Z,30.0430,-88.6490,5.0,4.7,123.4,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T11:40Z,30.0430,-88.6490,5.0,7.4,55.7,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T17:40Z,30.0430,-88.6490,5.0,6.6,76.5,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T20:40Z,30.0430,-88.6490,5.0,8.6,111.1,10.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T23:40Z,30.0430,-88.6490,5.0,5.4,102.1,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-28T08:40Z,30.0430,-88.6490,5.0,4.9,74.3,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-28T11:40Z,30.0430,-88.6490,5.0,5.7,44.5,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-28T14:40Z,30.0430,-88.6490,5.0,5.9,63.8,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-28T17:40Z,30.0430,-88.6490,5.0,6.4,97.8,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-28T23:40Z,30.0430,-88.6490,5.0,3.1,16.1,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T02:40Z,30.0430,-88.6490,5.0,4.4,31.6,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T05:40Z,30.0430,-88.6490,5.0,6.0,30.6,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T08:40Z,30.0430,-88.6490,5.0,6.3,39.9,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T11:40Z,30.0430,-88.6490,5.0,7.5,50.9,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T14:40Z,30.0430,-88.6490,5.0,5.9,67.8,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T17:40Z,30.0430,-88.6490,5.0,7.8,86.9,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T20:40Z,30.0430,-88.6490,5.0,6.6,83.4,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T23:40Z,30.0430,-88.6490,5.0,5.7,117.6,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T02:40Z,30.0430,-88.6490,5.0,4.0,98.5,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T05:40Z,30.0430,-88.6490,5.0,5.0,36.0,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T08:40Z,30.0430,-88.6490,5.0,6.3,72.0,7.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T11:40Z,30.0430,-88.6490,5.0,7.2,79.3,8.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T14:40Z,30.0430,-88.6490,5.0,7.6,59.9,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T20:40Z,30.0430,-88.6490,5.0,4.8,78.3,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T02:40Z,30.0430,-88.6490,5.0,3.5,61.0,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T08:40Z,30.0430,-88.6490,5.0,6.5,38.9,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T11:40Z,30.0430,-88.6490,5.0,7.2,60.6,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T14:40Z,30.0430,-88.6490,5.0,7.2,56.2,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T17:40Z,30.0430,-88.6490,5.0,7.2,72.2,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T20:40Z,30.0430,-88.6490,5.0,4.8,68.0,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T23:40Z,30.0430,-88.6490,5.0,4.4,117.5,5.4,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
