owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-11-01T00:00:00Z,28.9818,-94.9186,4.0,3.778954882,198.6748455,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T00:30:00Z,28.9818,-94.9186,4.0,3.733630941,200.376598,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T01:00:00Z,28.9818,-94.9186,4.0,3.272491406,200.7611268,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T01:30:00Z,28.9818,-94.9186,4.0,3.461849217,205.6769661,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T02:00:00Z,28.9818,-94.9186,4.0,3.26741488,208.9184909,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T02:30:00Z,28.9818,-94.9186,4.0,2.685758738,221.2261764,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T03:00:00Z,28.9818,-94.9186,4.0,1.86810064,227.1693577,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T03:30:00Z,28.9818,-94.9186,4.0,2.079086338,225.7795897,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T04:00:00Z,28.9818,-94.9186,4.0,1.861961331,222.1703043,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T04:30:00Z,28.9818,-94.9186,4.0,1.965960325,224.1757643,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T05:00:00Z,28.9818,-94.9186,4.0,2.123628969,227.6719636,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T05:30:00Z,28.9818,-94.9186,4.0,2.291418774,226.0610144,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T06:00:00Z,28.9818,-94.9186,4.0,2.341046774,223.7885954,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T06:30:00Z,28.9818,-94.9186,4.0,1.830874108,240.9150683,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T07:00:00Z,28.9818,-94.9186,4.0,1.008811182,252.1039089,1.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T07:30:00Z,28.9818,-94.9186,4.0,1.129690223,259.286902,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T08:00:00Z,28.9818,-94.9186,4.0,1.310152663,215.9953472,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T08:30:00Z,28.9818,-94.9186,4.0,1.59298462,218.884616,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T09:00:00Z,28.9818,-94.9186,4.0,1.686801707,234.8967541,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T09:30:00Z,28.9818,-94.9186,4.0,1.560288435,232.028485,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T10:00:00Z,28.9818,-94.9186,4.0,1.472582765,248.4876461,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T10:30:00Z,28.9818,-94.9186,4.0,1.918150151,232.4132836,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T11:00:00Z,28.9818,-94.9186,4.0,1.279531164,245.0372685,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T11:30:00Z,28.9818,-94.9186,4.0,0.708801806,286.389502,0.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T12:00:00Z,28.9818,-94.9186,4.0,0.7823682,324.8878605,1.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T12:30:00Z,28.9818,-94.9186,4.0,2.172302925,357.3613039,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T13:00:00Z,28.9818,-94.9186,4.0,1.725398505,352.3393321,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T13:30:00Z,28.9818,-94.9186,4.0,1.603277892,336.4727806,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T14:00:00Z,28.9818,-94.9186,4.0,1.500833102,308.7789594,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T14:30:00Z,28.9818,-94.9186,4.0,1.633217683,344.0062428,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T15:00:00Z,28.9818,-94.9186,4.0,1.643471935,348.416398,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T15:30:00Z,28.9818,-94.9186,4.0,1.074476617,14.5533283,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T16:00:00Z,28.9818,-94.9186,4.0,0.790063289,0.725012145,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T16:30:00Z,28.9818,-94.9186,4.0,0.800562302,25.92463043,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T17:00:00Z,28.9818,-94.9186,4.0,0.95294281,28.17831376,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T17:30:00Z,28.9818,-94.9186,4.0,0.772334125,48.67417524,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T18:00:00Z,28.9818,-94.9186,4.0,1.41509717,147.9949021,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T18:30:00Z,28.9818,-94.9186,4.0,2.576140524,166.9889538,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T19:00:00Z,28.9818,-94.9186,4.0,2.139275578,165.3793707,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T19:30:00Z,28.9818,-94.9186,4.0,2.310779089,178.5123464,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T20:00:00Z,28.9818,-94.9186,4.0,2.730952215,171.3657248,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T20:30:00Z,28.9818,-94.9186,4.0,2.582479429,172.4349071,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T21:00:00Z,28.9818,-94.9186,4.0,3.079951298,173.4751432,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T21:30:00Z,28.9818,-94.9186,4.0,3.743861643,168.6002642,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T22:00:00Z,28.9818,-94.9186,4.0,3.116424233,168.1494554,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T22:30:00Z,28.9818,-94.9186,4.0,2.925423046,174.1142364,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T23:00:00Z,28.9818,-94.9186,4.0,3.026615271,176.2113294,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-01T23:30:00Z,28.9818,-94.9186,4.0,3.126995363,172.4661254,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T00:00:00Z,28.9818,-94.9186,4.0,3.348611653,175.8902221,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T00:30:00Z,28.9818,-94.9186,4.0,3.125187994,176.6983525,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T01:00:00Z,28.9818,-94.9186,4.0,2.691858094,177.8712412,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T01:30:00Z,28.9818,-94.9186,4.0,2.964877738,176.7131931,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T02:00:00Z,28.9818,-94.9186,4.0,3.162419959,174.9206145,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T02:30:00Z,28.9818,-94.9186,4.0,3.449898549,173.8434377,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T03:00:00Z,28.9818,-94.9186,4.0,3.186361561,171.3360953,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T03:30:00Z,28.9818,-94.9186,4.0,2.881058833,168.1832766,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T04:00:00Z,28.9818,-94.9186,4.0,2.742353004,171.1905304,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T04:30:00Z,28.9818,-94.9186,4.0,2.980151003,180.5769928,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T05:00:00Z,28.9818,-94.9186,4.0,3.056599418,192.8542978,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T05:30:00Z,28.9818,-94.9186,4.0,3.367328318,188.5393696,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T06:00:00Z,28.9818,-94.9186,4.0,3.607228853,190.2197927,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T06:30:00Z,28.9818,-94.9186,4.0,3.685661406,192.377235,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T07:00:00Z,28.9818,-94.9186,4.0,3.33,198.9248106,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T07:30:00Z,28.9818,-94.9186,4.0,3.182483307,200.0294144,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T08:00:00Z,28.9818,-94.9186,4.0,2.696831474,207.1352866,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T08:30:00Z,28.9818,-94.9186,4.0,3.31549393,210.0451089,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T09:00:00Z,28.9818,-94.9186,4.0,3.061976486,213.9496886,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T09:30:00Z,28.9818,-94.9186,4.0,2.758550344,209.5389236,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T10:00:00Z,28.9818,-94.9186,4.0,2.772814455,207.0272512,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T10:30:00Z,28.9818,-94.9186,4.0,3.132315437,212.2188011,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T11:00:00Z,28.9818,-94.9186,4.0,3.123203484,212.9778567,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T11:30:00Z,28.9818,-94.9186,4.0,2.585207922,205.6731249,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T12:00:00Z,28.9818,-94.9186,4.0,2.535034517,214.066314,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T12:30:00Z,28.9818,-94.9186,4.0,3.143580761,210.8076057,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T13:00:00Z,28.9818,-94.9186,4.0,3.584020089,217.0618593,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T13:30:00Z,28.9818,-94.9186,4.0,3.891439322,211.4436618,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T14:00:00Z,28.9818,-94.9186,4.0,3.771180187,207.992198,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T14:30:00Z,28.9818,-94.9186,4.0,3.732680002,208.8311114,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T15:00:00Z,28.9818,-94.9186,4.0,3.309048202,203.6989341,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T15:30:00Z,28.9818,-94.9186,4.0,2.723563842,206.8474418,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T16:00:00Z,28.9818,-94.9186,4.0,2.384470591,205.0605942,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T16:30:00Z,28.9818,-94.9186,4.0,1.901604586,193.3787194,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T17:00:00Z,28.9818,-94.9186,4.0,1.754137965,195.5417693,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T17:30:00Z,28.9818,-94.9186,4.0,1.191049957,177.5942456,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T18:00:00Z,28.9818,-94.9186,4.0,0.835284383,148.2130317,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T18:30:00Z,28.9818,-94.9186,4.0,1.162970335,152.3335179,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T19:00:00Z,28.9818,-94.9186,4.0,1.510033112,157.0009626,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T19:30:00Z,28.9818,-94.9186,4.0,2.008233054,172.2736109,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T20:00:00Z,28.9818,-94.9186,4.0,1.907668734,150.4789177,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T20:30:00Z,28.9818,-94.9186,4.0,2.228474815,157.5781734,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T21:00:00Z,28.9818,-94.9186,4.0,2.571478174,153.4352214,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T21:30:00Z,28.9818,-94.9186,4.0,2.929197842,148.9694354,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T22:00:00Z,28.9818,-94.9186,4.0,3.42001462,147.0536758,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T22:30:00Z,28.9818,-94.9186,4.0,3.107877089,141.138951,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T23:00:00Z,28.9818,-94.9186,4.0,3.029785471,141.1632901,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-02T23:30:00Z,28.9818,-94.9186,4.0,3.322559255,140.1284947,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T00:00:00Z,28.9818,-94.9186,4.0,3.560463453,137.6183725,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T00:30:00Z,28.9818,-94.9186,4.0,3.804655043,135.8522328,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T01:00:00Z,28.9818,-94.9186,4.0,4.12292372,134.1158906,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T01:30:00Z,28.9818,-94.9186,4.0,4.430282158,156.7337481,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T02:00:00Z,28.9818,-94.9186,4.0,4.484149864,161.807739,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T02:30:00Z,28.9818,-94.9186,4.0,5.228049349,160.5602211,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T03:00:00Z,28.9818,-94.9186,4.0,4.996798975,162.2905273,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T03:30:00Z,28.9818,-94.9186,4.0,5.258374273,169.4809812,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T04:00:00Z,28.9818,-94.9186,4.0,5.525803109,169.8901443,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T04:30:00Z,28.9818,-94.9186,4.0,5.611033773,170.873656,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T05:00:00Z,28.9818,-94.9186,4.0,5.656854249,171.8701271,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T05:30:00Z,28.9818,-94.9186,4.0,5.318721651,168.9438233,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T06:00:00Z,28.9818,-94.9186,4.0,5.577320145,167.2597221,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T06:30:00Z,28.9818,-94.9186,4.0,5.301848734,165.8067386,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T07:00:00Z,28.9818,-94.9186,4.0,5.389341333,173.0730085,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T07:30:00Z,28.9818,-94.9186,4.0,5.958296736,174.4140198,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T08:00:00Z,28.9818,-94.9186,4.0,5.983519031,174.9184949,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T08:30:00Z,28.9818,-94.9186,4.0,5.808820879,176.842273,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T09:00:00Z,28.9818,-94.9186,4.0,5.752651563,174.9140006,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T09:30:00Z,28.9818,-94.9186,4.0,5.861066456,176.4787653,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T10:00:00Z,28.9818,-94.9186,4.0,5.601580134,176.3154184,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T10:30:00Z,28.9818,-94.9186,4.0,5.154027551,175.7720376,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T11:00:00Z,28.9818,-94.9186,4.0,4.802343178,178.210304,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T11:30:00Z,28.9818,-94.9186,4.0,4.321666345,178.4090739,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T12:00:00Z,28.9818,-94.9186,4.0,4.604790983,177.3863545,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T12:30:00Z,28.9818,-94.9186,4.0,4.210700654,175.9146032,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T13:00:00Z,28.9818,-94.9186,4.0,3.617568244,171.7357357,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T13:30:00Z,28.9818,-94.9186,4.0,3.894932605,173.5138301,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T14:00:00Z,28.9818,-94.9186,4.0,3.425842962,176.6533996,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T14:30:00Z,28.9818,-94.9186,4.0,3.268103426,184.0358542,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T15:00:00Z,28.9818,-94.9186,4.0,2.994277876,176.9371442,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T15:30:00Z,28.9818,-94.9186,4.0,2.788422493,163.9701785,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T16:00:00Z,28.9818,-94.9186,4.0,2.98296832,153.0916234,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T16:30:00Z,28.9818,-94.9186,4.0,3.184226751,156.4945252,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T17:00:00Z,28.9818,-94.9186,4.0,3.346550463,160.2658154,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T17:30:00Z,28.9818,-94.9186,4.0,3.283321489,160.2407859,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T18:00:00Z,28.9818,-94.9186,4.0,3.512406582,163.6291196,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T18:30:00Z,28.9818,-94.9186,4.0,3.541087404,165.610812,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T19:00:00Z,28.9818,-94.9186,4.0,3.31549393,166.2154787,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T19:30:00Z,28.9818,-94.9186,4.0,3.42042395,163.52563,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T20:00:00Z,28.9818,-94.9186,4.0,3.553603805,163.6562028,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T20:30:00Z,28.9818,-94.9186,4.0,3.039901314,164.546759,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T21:00:00Z,28.9818,-94.9186,4.0,3.081330881,153.1857499,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T21:30:00Z,28.9818,-94.9186,4.0,2.795084972,153.4352214,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T22:00:00Z,28.9818,-94.9186,4.0,2.886000693,163.7003379,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T22:30:00Z,28.9818,-94.9186,4.0,3.252598961,159.6710031,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T23:00:00Z,28.9818,-94.9186,4.0,2.339401633,149.7085852,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-03T23:30:00Z,28.9818,-94.9186,4.0,2.354761134,135.5164787,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T00:00:00Z,28.9818,-94.9186,4.0,2.03039405,142.0015669,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T00:30:00Z,28.9818,-94.9186,4.0,2.051828453,136.9752451,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T01:00:00Z,28.9818,-94.9186,4.0,2.234658811,121.2719068,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T01:30:00Z,28.9818,-94.9186,4.0,1.545477273,119.8831834,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T02:00:00Z,28.9818,-94.9186,4.0,1.86810064,317.1691473,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T02:30:00Z,28.9818,-94.9186,4.0,10.60626702,285.3072001,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T03:00:00Z,28.9818,-94.9186,4.0,7.398878293,245.8252746,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T03:30:00Z,28.9818,-94.9186,4.0,5.649646007,86.6509921,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T04:00:00Z,28.9818,-94.9186,4.0,4.085205013,106.3503486,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T04:30:00Z,28.9818,-94.9186,4.0,2.747071168,118.2446059,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T05:00:00Z,28.9818,-94.9186,4.0,3.871562992,155.7522784,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T05:30:00Z,28.9818,-94.9186,4.0,3.462730137,161.8269269,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T06:00:00Z,28.9818,-94.9186,4.0,2.895600111,176.4362273,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T06:30:00Z,28.9818,-94.9186,4.0,3.240756085,164.9777201,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T07:00:00Z,28.9818,-94.9186,4.0,2.745632896,166.5207421,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T07:30:00Z,28.9818,-94.9186,4.0,2.088061302,143.5694375,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T08:00:00Z,28.9818,-94.9186,4.0,2.227913822,130.2668884,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T08:30:00Z,28.9818,-94.9186,4.0,2.054969586,105.5244956,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T09:00:00Z,28.9818,-94.9186,4.0,2.095041766,110.6844528,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T09:30:00Z,28.9818,-94.9186,4.0,2.410020747,97.39081284,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T10:00:00Z,28.9818,-94.9186,4.0,2.022374842,81.46883342,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T10:30:00Z,28.9818,-94.9186,4.0,2.236000894,81.25343727,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T11:00:00Z,28.9818,-94.9186,4.0,2.460020325,130.8795074,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T11:30:00Z,28.9818,-94.9186,4.0,3.036609952,169.9485336,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T12:00:00Z,28.9818,-94.9186,4.0,3.358943286,134.3972259,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T12:30:00Z,28.9818,-94.9186,4.0,1.941777536,118.281126,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T13:00:00Z,28.9818,-94.9186,4.0,2.955757094,113.5298479,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T13:30:00Z,28.9818,-94.9186,4.0,3.384228125,197.3642942,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T14:00:00Z,28.9818,-94.9186,4.0,4.45179739,222.5421826,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T14:30:00Z,28.9818,-94.9186,4.0,4.179677021,238.4015522,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T15:00:00Z,28.9818,-94.9186,4.0,4.184280105,249.1394974,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T15:30:00Z,28.9818,-94.9186,4.0,2.573868684,247.6199173,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T16:00:00Z,28.9818,-94.9186,4.0,1.734416328,279.6252256,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T16:30:00Z,28.9818,-94.9186,4.0,2.486523678,309.4514415,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T17:00:00Z,28.9818,-94.9186,4.0,8.191275847,17.54989076,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T17:30:00Z,28.9818,-94.9186,4.0,6.538539592,37.60569296,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T18:00:00Z,28.9818,-94.9186,4.0,4.299790693,45.94196194,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-11-04T18:30:00Z,28.9818,-94.9186,4.0,4.888363734,46.74040549,6.36,'11111222,11111222,11111222' 