owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-09-01T00:00:00Z,27.8966,-93.5973,2.0,269.6776968,1.78002809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T00:30:00Z,27.8966,-93.5973,2.0,180.9467388,1.210165278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T01:00:00Z,27.8966,-93.5973,2.0,131.633442,4.214558103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T01:30:00Z,27.8966,-93.5973,2.0,194.4151222,5.864639801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T02:00:00Z,27.8966,-93.5973,2.0,225.4332647,6.540925011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T02:30:00Z,27.8966,-93.5973,2.0,203.0701478,5.869412236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T03:00:00Z,27.8966,-93.5973,2.0,176.7066474,5.04833636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T03:30:00Z,27.8966,-93.5973,2.0,228.1855977,11.06918696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T04:00:00Z,27.8966,-93.5973,2.0,215.1760988,16.03900558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T04:30:00Z,27.8966,-93.5973,2.0,245.2972066,8.255452743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T05:00:00Z,27.8966,-93.5973,2.0,258.1162327,11.1693733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T05:30:00Z,27.8966,-93.5973,2.0,245.6837162,11.85134592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T06:00:00Z,27.8966,-93.5973,2.0,255.350916,9.529769147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T06:30:00Z,27.8966,-93.5973,2.0,253.2012466,9.411615164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T07:00:00Z,27.8966,-93.5973,2.0,267.7933788,12.20904992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T07:30:00Z,27.8966,-93.5973,2.0,240.853022,13.3046909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T08:00:00Z,27.8966,-93.5973,2.0,267.9252902,11.32742248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T08:30:00Z,27.8966,-93.5973,2.0,280.4171487,11.44868988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T09:00:00Z,27.8966,-93.5973,2.0,284.231846,14.23692383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T09:30:00Z,27.8966,-93.5973,2.0,289.4640752,10.74398902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T10:00:00Z,27.8966,-93.5973,2.0,320.3625357,11.80377058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T10:30:00Z,27.8966,-93.5973,2.0,304.5181788,12.6706748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T11:00:00Z,27.8966,-93.5973,2.0,325.611007,11.1364357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T11:30:00Z,27.8966,-93.5973,2.0,318.839903,12.67151135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T12:00:00Z,27.8966,-93.5973,2.0,284.6182933,8.122936661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T12:30:00Z,27.8966,-93.5973,2.0,350.0207282,5.828181535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T13:00:00Z,27.8966,-93.5973,2.0,353.2760855,11.7004829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T13:30:00Z,27.8966,-93.5973,2.0,290.6346694,4.284880395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T14:00:00Z,27.8966,-93.5973,2.0,0.000210459,3.81,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T14:30:00Z,27.8966,-93.5973,2.0,349.4236486,4.903305008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T15:00:00Z,27.8966,-93.5973,2.0,343.9495613,4.484829986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T15:30:00Z,27.8966,-93.5973,2.0,286.1711098,3.842004685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T16:00:00Z,27.8966,-93.5973,2.0,345.0849293,4.584462891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T16:30:00Z,27.8966,-93.5973,2.0,7.333076022,3.760757902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T17:00:00Z,27.8966,-93.5973,2.0,25.47472748,6.579703641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T17:30:00Z,27.8966,-93.5973,2.0,356.2213107,7.586494579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T18:00:00Z,27.8966,-93.5973,2.0,50.95230721,15.68332873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T18:30:00Z,27.8966,-93.5973,2.0,78.32710541,5.881640927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T19:00:00Z,27.8966,-93.5973,2.0,62.11523265,21.55246854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T19:30:00Z,27.8966,-93.5973,2.0,23.5844118,7.998056014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T20:00:00Z,27.8966,-93.5973,2.0,26.67754377,11.40396861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T20:30:00Z,27.8966,-93.5973,2.0,33.09984765,5.383651177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T21:00:00Z,27.8966,-93.5973,2.0,68.56288726,10.80768708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T21:30:00Z,27.8966,-93.5973,2.0,39.48981237,9.057466533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T22:00:00Z,27.8966,-93.5973,2.0,88.37299223,11.97482776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T22:30:00Z,27.8966,-93.5973,2.0,33.0872857,9.488672194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T23:00:00Z,27.8966,-93.5973,2.0,65.37959976,13.97005369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-01T23:30:00Z,27.8966,-93.5973,2.0,63.46505585,8.528364439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T00:00:00Z,27.8966,-93.5973,2.0,34.7779605,5.69779782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T00:30:00Z,27.8966,-93.5973,2.0,92.82711797,1.621974106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T01:00:00Z,27.8966,-93.5973,2.0,217.5223715,2.282148111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T01:30:00Z,27.8966,-93.5973,2.0,236.777061,5.439016455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T02:00:00Z,27.8966,-93.5973,2.0,213.9881904,6.922752343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T02:30:00Z,27.8966,-93.5973,2.0,272.8628194,3.003747659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T03:00:00Z,27.8966,-93.5973,2.0,252.4621819,4.845203814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T03:30:00Z,27.8966,-93.5973,2.0,277.5184413,7.413730505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T04:00:00Z,27.8966,-93.5973,2.0,299.2137614,10.16260301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T04:30:00Z,27.8966,-93.5973,2.0,274.9008041,12.5257854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T05:00:00Z,27.8966,-93.5973,2.0,262.9609438,9.874416438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T05:30:00Z,27.8966,-93.5973,2.0,254.9341568,14.04265288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T06:00:00Z,27.8966,-93.5973,2.0,273.3426575,13.89363163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T06:30:00Z,27.8966,-93.5973,2.0,286.6285371,25.47532532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T07:00:00Z,27.8966,-93.5973,2.0,282.9521418,22.04073501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T07:30:00Z,27.8966,-93.5973,2.0,288.2951826,15.51418061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T08:00:00Z,27.8966,-93.5973,2.0,297.5103741,15.99900622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T08:30:00Z,27.8966,-93.5973,2.0,295.5109193,17.73949548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T09:00:00Z,27.8966,-93.5973,2.0,302.1946473,12.53772308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T09:30:00Z,27.8966,-93.5973,2.0,301.3556143,16.81582885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T10:00:00Z,27.8966,-93.5973,2.0,291.0966045,9.807313598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T10:30:00Z,27.8966,-93.5973,2.0,343.2876309,12.30998375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T11:00:00Z,27.8966,-93.5973,2.0,313.2083366,12.21063471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T11:30:00Z,27.8966,-93.5973,2.0,315.8236115,8.365936887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T12:00:00Z,27.8966,-93.5973,2.0,329.9989621,9.699613394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T12:30:00Z,27.8966,-93.5973,2.0,327.8138614,15.43152617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T13:00:00Z,27.8966,-93.5973,2.0,339.2442769,14.7578081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T13:30:00Z,27.8966,-93.5973,2.0,34.62927222,22.50720996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T14:00:00Z,27.8966,-93.5973,2.0,326.2125726,6.509416256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T14:30:00Z,27.8966,-93.5973,2.0,345.1737652,1.75855054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T15:00:00Z,27.8966,-93.5973,2.0,353.3735115,6.845735899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T15:30:00Z,27.8966,-93.5973,2.0,340.2779788,5.630275304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T16:00:00Z,27.8966,-93.5973,2.0,13.32471056,4.295637322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T16:30:00Z,27.8966,-93.5973,2.0,329.4497521,5.469232122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T17:00:00Z,27.8966,-93.5973,2.0,316.7205799,6.359756285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T17:30:00Z,27.8966,-93.5973,2.0,298.7783093,7.644108843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T18:00:00Z,27.8966,-93.5973,2.0,14.24687248,2.641230774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T18:30:00Z,27.8966,-93.5973,2.0,161.8471261,0.641950154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T19:00:00Z,27.8966,-93.5973,2.0,328.9741536,7.876934683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T19:30:00Z,27.8966,-93.5973,2.0,31.48760619,0.938136451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T20:00:00Z,27.8966,-93.5973,2.0,191.975894,0.674685112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T20:30:00Z,27.8966,-93.5973,2.0,299.4933238,5.078031115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T21:00:00Z,27.8966,-93.5973,2.0,324.4626158,3.096837096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T21:30:00Z,27.8966,-93.5973,2.0,25.54736366,3.524599268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T22:00:00Z,27.8966,-93.5973,2.0,251.4909338,2.457091777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T22:30:00Z,27.8966,-93.5973,2.0,193.1337811,0.924175308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T23:00:00Z,27.8966,-93.5973,2.0,99.46230008,1.277380131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-02T23:30:00Z,27.8966,-93.5973,2.0,73.82135422,8.434008537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T00:00:00Z,27.8966,-93.5973,2.0,69.73684022,6.641001431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T00:30:00Z,27.8966,-93.5973,2.0,30.06872297,2.634539808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T01:00:00Z,27.8966,-93.5973,2.0,29.12000359,1.705579081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T01:30:00Z,27.8966,-93.5973,2.0,166.5072014,7.157548463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T02:00:00Z,27.8966,-93.5973,2.0,207.4031916,4.584430172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T02:30:00Z,27.8966,-93.5973,2.0,173.7553646,10.57272907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T03:00:00Z,27.8966,-93.5973,2.0,282.8207577,7.886608904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T03:30:00Z,27.8966,-93.5973,2.0,220.7464832,10.67843622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T04:00:00Z,27.8966,-93.5973,2.0,258.5079042,11.74545444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T04:30:00Z,27.8966,-93.5973,2.0,249.4606308,11.80008898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T05:00:00Z,27.8966,-93.5973,2.0,255.4618632,12.46923414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T05:30:00Z,27.8966,-93.5973,2.0,262.1654308,15.33310797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T06:00:00Z,27.8966,-93.5973,2.0,274.9515979,14.71490741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T06:30:00Z,27.8966,-93.5973,2.0,270.1298536,13.28003389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T07:00:00Z,27.8966,-93.5973,2.0,288.5930568,18.3792274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T07:30:00Z,27.8966,-93.5973,2.0,300.3265891,10.63528561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T08:00:00Z,27.8966,-93.5973,2.0,297.7826642,13.47311397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T08:30:00Z,27.8966,-93.5973,2.0,318.268407,9.67481266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T09:00:00Z,27.8966,-93.5973,2.0,310.5169195,13.2067407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T09:30:00Z,27.8966,-93.5973,2.0,325.0693548,10.75815969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T10:00:00Z,27.8966,-93.5973,2.0,348.6633671,8.342781311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T10:30:00Z,27.8966,-93.5973,2.0,317.073461,12.50983613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T11:00:00Z,27.8966,-93.5973,2.0,335.1214038,15.04630852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T11:30:00Z,27.8966,-93.5973,2.0,329.5309885,15.50061934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T12:00:00Z,27.8966,-93.5973,2.0,341.0689117,13.87027037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T12:30:00Z,27.8966,-93.5973,2.0,351.0072346,10.23582434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T13:00:00Z,27.8966,-93.5973,2.0,339.5267209,11.37875213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T13:30:00Z,27.8966,-93.5973,2.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T14:00:00Z,27.8966,-93.5973,2.0,351.1500008,10.46459268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T14:30:00Z,27.8966,-93.5973,2.0,21.31686253,10.75585887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T15:00:00Z,27.8966,-93.5973,2.0,350.9756909,3.442615285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T15:30:00Z,27.8966,-93.5973,2.0,16.51014689,7.248868877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T16:00:00Z,27.8966,-93.5973,2.0,55.54981457,13.16974183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T16:30:00Z,27.8966,-93.5973,2.0,61.49310197,10.16205688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T17:00:00Z,27.8966,-93.5973,2.0,25.35621763,5.510898293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T17:30:00Z,27.8966,-93.5973,2.0,126.081615,9.30488044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T18:00:00Z,27.8966,-93.5973,2.0,114.7295483,14.94012717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T18:30:00Z,27.8966,-93.5973,2.0,131.4568503,16.70550807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T19:00:00Z,27.8966,-93.5973,2.0,148.2512826,12.77098273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T19:30:00Z,27.8966,-93.5973,2.0,138.4284871,16.08010572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T20:00:00Z,27.8966,-93.5973,2.0,155.1606686,14.99740311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T20:30:00Z,27.8966,-93.5973,2.0,168.4957814,12.7358549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T21:00:00Z,27.8966,-93.5973,2.0,164.4596932,13.39985821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T21:30:00Z,27.8966,-93.5973,2.0,162.5514096,12.67312511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T22:00:00Z,27.8966,-93.5973,2.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T22:30:00Z,27.8966,-93.5973,2.0,210.0996607,15.81225158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T23:00:00Z,27.8966,-93.5973,2.0,195.0747343,13.11120513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-03T23:30:00Z,27.8966,-93.5973,2.0,183.104647,11.44680305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T00:00:00Z,27.8966,-93.5973,2.0,202.6196016,15.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T00:30:00Z,27.8966,-93.5973,2.0,204.0074056,16.73798674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T01:00:00Z,27.8966,-93.5973,2.0,201.7850311,13.20293907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T01:30:00Z,27.8966,-93.5973,2.0,214.4443548,14.32082749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T02:00:00Z,27.8966,-93.5973,2.0,222.28091,15.35442933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T02:30:00Z,27.8966,-93.5973,2.0,235.0618363,12.99138561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T03:00:00Z,27.8966,-93.5973,2.0,219.1488217,12.06954846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T03:30:00Z,27.8966,-93.5973,2.0,217.4888131,14.06482136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T04:00:00Z,27.8966,-93.5973,2.0,222.1696595,13.74878176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T04:30:00Z,27.8966,-93.5973,2.0,219.8871253,15.23512389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T05:00:00Z,27.8966,-93.5973,2.0,225.9252506,21.44934731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T05:30:00Z,27.8966,-93.5973,2.0,223.225146,27.17300315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T06:00:00Z,27.8966,-93.5973,2.0,230.2795509,24.89679899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T06:30:00Z,27.8966,-93.5973,2.0,225.0815118,24.75583366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T07:00:00Z,27.8966,-93.5973,2.0,228.8564763,23.96863367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T07:30:00Z,27.8966,-93.5973,2.0,232.13278,18.62081899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T08:00:00Z,27.8966,-93.5973,2.0,242.0986314,15.92065953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T08:30:00Z,27.8966,-93.5973,2.0,237.637466,15.31938641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T09:00:00Z,27.8966,-93.5973,2.0,246.6506609,14.50809774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T09:30:00Z,27.8966,-93.5973,2.0,239.1910872,13.29633408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T10:00:00Z,27.8966,-93.5973,2.0,235.5138686,7.788741875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T10:30:00Z,27.8966,-93.5973,2.0,217.5052077,7.752477024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T11:00:00Z,27.8966,-93.5973,2.0,220.9966394,10.83810408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T11:30:00Z,27.8966,-93.5973,2.0,230.2213372,8.080408406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T12:00:00Z,27.8966,-93.5973,2.0,215.2665617,6.148406298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T12:30:00Z,27.8966,-93.5973,2.0,202.1187075,8.711102112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T13:00:00Z,27.8966,-93.5973,2.0,217.4758815,6.804380942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T13:30:00Z,27.8966,-93.5973,2.0,204.9312149,4.863188255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T14:00:00Z,27.8966,-93.5973,2.0,283.8364379,10.41211794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T14:30:00Z,27.8966,-93.5973,2.0,233.5493597,8.466227023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T15:00:00Z,27.8966,-93.5973,2.0,250.7032558,12.83081057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T15:30:00Z,27.8966,-93.5973,2.0,189.9972695,3.16810669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-09-04T16:00:00Z,27.8966,-93.5973,2.0,258.2207156,11.02209599,-99999.0,'11111222,11111222,99999999' 