owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-03T20:54:00Z,28.4330,-82.6670,30.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-03T21:54:00Z,28.4330,-82.6670,30.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-03T22:54:00Z,28.4330,-82.6670,29.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-03T23:54:00Z,28.4330,-82.6670,29.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T00:54:00Z,28.4330,-82.6670,29.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T01:54:00Z,28.4330,-82.6670,28.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T02:54:00Z,28.4330,-82.6670,26.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T03:54:00Z,28.4330,-82.6670,26.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T04:54:00Z,28.4330,-82.6670,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T05:54:00Z,28.4330,-82.6670,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T06:54:00Z,28.4330,-82.6670,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T07:54:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T08:54:00Z,28.4330,-82.6670,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T09:54:00Z,28.4330,-82.6670,24.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T10:54:00Z,28.4330,-82.6670,24.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T11:54:00Z,28.4330,-82.6670,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T12:54:00Z,28.4330,-82.6670,26.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T13:54:00Z,28.4330,-82.6670,27.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T14:54:00Z,28.4330,-82.6670,29.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T15:54:00Z,28.4330,-82.6670,30.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T16:54:00Z,28.4330,-82.6670,31.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T17:54:00Z,28.4330,-82.6670,30.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T18:54:00Z,28.4330,-82.6670,31.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T19:54:00Z,28.4330,-82.6670,31.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T20:54:00Z,28.4330,-82.6670,31.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T21:30:00Z,28.4330,-82.6670,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-04T23:54:00Z,28.4330,-82.6670,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T00:54:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T01:54:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T02:54:00Z,28.4330,-82.6670,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T03:54:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T04:54:00Z,28.4330,-82.6670,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T05:54:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T06:54:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T07:54:00Z,28.4330,-82.6670,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T08:54:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T09:54:00Z,28.4330,-82.6670,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T10:54:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T11:54:00Z,28.4330,-82.6670,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T12:54:00Z,28.4330,-82.6670,26.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T13:54:00Z,28.4330,-82.6670,28.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T17:54:00Z,28.4330,-82.6670,31.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T18:54:00Z,28.4330,-82.6670,30.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T19:54:00Z,28.4330,-82.6670,31.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T20:54:00Z,28.4330,-82.6670,31.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T22:54:00Z,28.4330,-82.6670,31.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-05T23:54:00Z,28.4330,-82.6670,30.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T00:54:00Z,28.4330,-82.6670,29.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T01:54:00Z,28.4330,-82.6670,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T02:54:00Z,28.4330,-82.6670,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T03:54:00Z,28.4330,-82.6670,26.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T04:54:00Z,28.4330,-82.6670,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T05:54:00Z,28.4330,-82.6670,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T06:54:00Z,28.4330,-82.6670,25.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T07:54:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T08:54:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T09:54:00Z,28.4330,-82.6670,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T10:54:00Z,28.4330,-82.6670,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T11:54:00Z,28.4330,-82.6670,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T12:54:00Z,28.4330,-82.6670,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T13:54:00Z,28.4330,-82.6670,29.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T14:54:00Z,28.4330,-82.6670,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T15:54:00Z,28.4330,-82.6670,29.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T16:54:00Z,28.4330,-82.6670,29.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T17:54:00Z,28.4330,-82.6670,29.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T18:54:00Z,28.4330,-82.6670,29.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T19:54:00Z,28.4330,-82.6670,30.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T20:54:00Z,28.4330,-82.6670,30.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T21:54:00Z,28.4330,-82.6670,26.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T22:12:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-06T23:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-07T01:54:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-12T18:54:00Z,28.4330,-82.6670,29.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-12T19:54:00Z,28.4330,-82.6670,29.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-12T20:54:00Z,28.4330,-82.6670,29.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-12T21:54:00Z,28.4330,-82.6670,29.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-12T22:54:00Z,28.4330,-82.6670,29.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-12T23:54:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T00:54:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T01:54:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T02:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T03:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T04:54:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T05:54:00Z,28.4330,-82.6670,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T06:54:00Z,28.4330,-82.6670,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T07:54:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T08:54:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T09:54:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T10:54:00Z,28.4330,-82.6670,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T11:54:00Z,28.4330,-82.6670,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T12:54:00Z,28.4330,-82.6670,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T13:54:00Z,28.4330,-82.6670,27.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T14:54:00Z,28.4330,-82.6670,27.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T15:54:00Z,28.4330,-82.6670,28.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T16:54:00Z,28.4330,-82.6670,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T17:54:00Z,28.4330,-82.6670,29.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T18:54:00Z,28.4330,-82.6670,28.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T19:54:00Z,28.4330,-82.6670,29.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T20:54:00Z,28.4330,-82.6670,29.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T21:54:00Z,28.4330,-82.6670,29.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T22:54:00Z,28.4330,-82.6670,29.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-13T23:54:00Z,28.4330,-82.6670,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T00:54:00Z,28.4330,-82.6670,27.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T01:54:00Z,28.4330,-82.6670,26.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T04:54:00Z,28.4330,-82.6670,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T13:54:00Z,28.4330,-82.6670,29.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T14:54:00Z,28.4330,-82.6670,29.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T15:54:00Z,28.4330,-82.6670,29.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T16:54:00Z,28.4330,-82.6670,29.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T17:54:00Z,28.4330,-82.6670,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T18:54:00Z,28.4330,-82.6670,30.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T19:54:00Z,28.4330,-82.6670,30.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T20:54:00Z,28.4330,-82.6670,30.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T21:54:00Z,28.4330,-82.6670,30.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T22:54:00Z,28.4330,-82.6670,30.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-14T23:54:00Z,28.4330,-82.6670,29.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T00:54:00Z,28.4330,-82.6670,29.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T01:54:00Z,28.4330,-82.6670,27.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T02:54:00Z,28.4330,-82.6670,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T03:54:00Z,28.4330,-82.6670,25.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T04:54:00Z,28.4330,-82.6670,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T05:54:00Z,28.4330,-82.6670,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T06:54:00Z,28.4330,-82.6670,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T07:54:00Z,28.4330,-82.6670,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T08:54:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T09:54:00Z,28.4330,-82.6670,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T10:54:00Z,28.4330,-82.6670,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T11:54:00Z,28.4330,-82.6670,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T12:54:00Z,28.4330,-82.6670,26.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T13:54:00Z,28.4330,-82.6670,28.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T14:54:00Z,28.4330,-82.6670,29.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T15:54:00Z,28.4330,-82.6670,31.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T16:54:00Z,28.4330,-82.6670,31.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T17:54:00Z,28.4330,-82.6670,32.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T18:54:00Z,28.4330,-82.6670,33.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T19:54:00Z,28.4330,-82.6670,32.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T20:54:00Z,28.4330,-82.6670,30.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T21:54:00Z,28.4330,-82.6670,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T22:54:00Z,28.4330,-82.6670,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-15T23:54:00Z,28.4330,-82.6670,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T00:54:00Z,28.4330,-82.6670,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T01:54:00Z,28.4330,-82.6670,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T02:54:00Z,28.4330,-82.6670,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T03:54:00Z,28.4330,-82.6670,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T04:54:00Z,28.4330,-82.6670,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T05:54:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T06:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T07:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T08:54:00Z,28.4330,-82.6670,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T09:54:00Z,28.4330,-82.6670,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T10:54:00Z,28.4330,-82.6670,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T11:54:00Z,28.4330,-82.6670,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T12:54:00Z,28.4330,-82.6670,26.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T13:54:00Z,28.4330,-82.6670,28.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T14:54:00Z,28.4330,-82.6670,29.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T15:54:00Z,28.4330,-82.6670,30.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T16:54:00Z,28.4330,-82.6670,31.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T17:54:00Z,28.4330,-82.6670,32.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T18:54:00Z,28.4330,-82.6670,32.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T19:54:00Z,28.4330,-82.6670,33.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T20:54:00Z,28.4330,-82.6670,32.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T21:54:00Z,28.4330,-82.6670,28.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-16T23:54:00Z,28.4330,-82.6670,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T00:54:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T01:54:00Z,28.4330,-82.6670,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T02:54:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T03:54:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T04:54:00Z,28.4330,-82.6670,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T05:54:00Z,28.4330,-82.6670,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T06:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T07:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T08:54:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T09:54:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T10:54:00Z,28.4330,-82.6670,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T11:54:00Z,28.4330,-82.6670,23.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T12:54:00Z,28.4330,-82.6670,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T13:54:00Z,28.4330,-82.6670,27.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T14:54:00Z,28.4330,-82.6670,28.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T15:54:00Z,28.4330,-82.6670,29.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T16:54:00Z,28.4330,-82.6670,30.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T17:54:00Z,28.4330,-82.6670,31.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T18:54:00Z,28.4330,-82.6670,32.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T20:54:00Z,28.4330,-82.6670,32.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T22:36:00Z,28.4330,-82.6670,26.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-17T23:54:00Z,28.4330,-82.6670,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T00:54:00Z,28.4330,-82.6670,25.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T01:54:00Z,28.4330,-82.6670,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T02:54:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T03:54:00Z,28.4330,-82.6670,25.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T04:54:00Z,28.4330,-82.6670,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T05:54:00Z,28.4330,-82.6670,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T06:54:00Z,28.4330,-82.6670,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T07:54:00Z,28.4330,-82.6670,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T08:48:00Z,28.4330,-82.6670,23.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T09:54:00Z,28.4330,-82.6670,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T10:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T11:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T13:54:00Z,28.4330,-82.6670,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T14:54:00Z,28.4330,-82.6670,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T15:54:00Z,28.4330,-82.6670,29.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T16:54:00Z,28.4330,-82.6670,30.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T17:54:00Z,28.4330,-82.6670,30.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T18:54:00Z,28.4330,-82.6670,29.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T19:54:00Z,28.4330,-82.6670,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T20:54:00Z,28.4330,-82.6670,27.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T21:54:00Z,28.4330,-82.6670,27.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T22:54:00Z,28.4330,-82.6670,26.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-18T23:54:00Z,28.4330,-82.6670,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T00:54:00Z,28.4330,-82.6670,25.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T01:54:00Z,28.4330,-82.6670,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T02:54:00Z,28.4330,-82.6670,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T03:54:00Z,28.4330,-82.6670,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T04:54:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T05:54:00Z,28.4330,-82.6670,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T06:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T07:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T08:54:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T09:54:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T10:54:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T11:54:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T12:54:00Z,28.4330,-82.6670,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T13:54:00Z,28.4330,-82.6670,26.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T14:54:00Z,28.4330,-82.6670,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T15:54:00Z,28.4330,-82.6670,29.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T16:54:00Z,28.4330,-82.6670,29.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T17:54:00Z,28.4330,-82.6670,30.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T18:54:00Z,28.4330,-82.6670,31.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T19:54:00Z,28.4330,-82.6670,30.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T20:54:00Z,28.4330,-82.6670,30.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T21:54:00Z,28.4330,-82.6670,30.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-19T23:54:00Z,28.4330,-82.6670,28.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T00:54:00Z,28.4330,-82.6670,27.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T01:54:00Z,28.4330,-82.6670,26.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T02:54:00Z,28.4330,-82.6670,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T03:54:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T04:54:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T05:54:00Z,28.4330,-82.6670,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T06:54:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T07:54:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T08:54:00Z,28.4330,-82.6670,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T09:54:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T10:54:00Z,28.4330,-82.6670,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T11:54:00Z,28.4330,-82.6670,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T12:54:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T13:54:00Z,28.4330,-82.6670,26.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T14:54:00Z,28.4330,-82.6670,27.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T15:54:00Z,28.4330,-82.6670,28.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T16:54:00Z,28.4330,-82.6670,29.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T17:54:00Z,28.4330,-82.6670,29.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T18:54:00Z,28.4330,-82.6670,28.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T19:54:00Z,28.4330,-82.6670,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T20:54:00Z,28.4330,-82.6670,29.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T21:54:00Z,28.4330,-82.6670,29.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T22:54:00Z,28.4330,-82.6670,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-20T23:54:00Z,28.4330,-82.6670,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T00:54:00Z,28.4330,-82.6670,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T01:54:00Z,28.4330,-82.6670,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T02:54:00Z,28.4330,-82.6670,26.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T03:54:00Z,28.4330,-82.6670,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T04:54:00Z,28.4330,-82.6670,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T05:54:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T06:54:00Z,28.4330,-82.6670,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T07:54:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T09:54:00Z,28.4330,-82.6670,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T10:54:00Z,28.4330,-82.6670,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T11:54:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T12:54:00Z,28.4330,-82.6670,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T14:54:00Z,28.4330,-82.6670,28.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T15:54:00Z,28.4330,-82.6670,29.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T16:54:00Z,28.4330,-82.6670,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T17:54:00Z,28.4330,-82.6670,28.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T19:54:00Z,28.4330,-82.6670,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T20:54:00Z,28.4330,-82.6670,28.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T21:54:00Z,28.4330,-82.6670,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-09-21T22:54:00Z,28.4330,-82.6670,28.3,1111122 