owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T00:00:00Z,30.3288,-87.8293,17.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T00:30:00Z,30.3288,-87.8293,17.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T01:00:00Z,30.3288,-87.8293,17.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T01:30:00Z,30.3288,-87.8293,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T02:00:00Z,30.3288,-87.8293,17.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T02:30:00Z,30.3288,-87.8293,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T03:00:00Z,30.3288,-87.8293,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T03:30:00Z,30.3288,-87.8293,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T04:00:00Z,30.3288,-87.8293,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T04:30:00Z,30.3288,-87.8293,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T05:00:00Z,30.3288,-87.8293,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T05:30:00Z,30.3288,-87.8293,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T06:00:00Z,30.3288,-87.8293,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T06:30:00Z,30.3288,-87.8293,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T07:00:00Z,30.3288,-87.8293,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T07:30:00Z,30.3288,-87.8293,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T08:00:00Z,30.3288,-87.8293,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T08:30:00Z,30.3288,-87.8293,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T09:00:00Z,30.3288,-87.8293,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T09:30:00Z,30.3288,-87.8293,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T10:00:00Z,30.3288,-87.8293,16.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T10:30:00Z,30.3288,-87.8293,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T11:00:00Z,30.3288,-87.8293,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T11:30:00Z,30.3288,-87.8293,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T12:00:00Z,30.3288,-87.8293,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T12:30:00Z,30.3288,-87.8293,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T13:00:00Z,30.3288,-87.8293,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T13:30:00Z,30.3288,-87.8293,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T14:00:00Z,30.3288,-87.8293,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T14:30:00Z,30.3288,-87.8293,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T15:00:00Z,30.3288,-87.8293,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T15:30:00Z,30.3288,-87.8293,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T16:00:00Z,30.3288,-87.8293,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T16:30:00Z,30.3288,-87.8293,18.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T17:00:00Z,30.3288,-87.8293,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T17:30:00Z,30.3288,-87.8293,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T18:00:00Z,30.3288,-87.8293,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T18:30:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T19:00:00Z,30.3288,-87.8293,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T19:30:00Z,30.3288,-87.8293,19.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T20:00:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T20:30:00Z,30.3288,-87.8293,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T21:00:00Z,30.3288,-87.8293,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T21:30:00Z,30.3288,-87.8293,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T22:00:00Z,30.3288,-87.8293,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T22:30:00Z,30.3288,-87.8293,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T23:00:00Z,30.3288,-87.8293,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T23:30:00Z,30.3288,-87.8293,19.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T00:00:00Z,30.3288,-87.8293,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T00:30:00Z,30.3288,-87.8293,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T01:00:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T01:30:00Z,30.3288,-87.8293,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T02:00:00Z,30.3288,-87.8293,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T02:30:00Z,30.3288,-87.8293,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T03:00:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T03:30:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T04:00:00Z,30.3288,-87.8293,19.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T04:30:00Z,30.3288,-87.8293,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T05:00:00Z,30.3288,-87.8293,18.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T05:30:00Z,30.3288,-87.8293,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T06:00:00Z,30.3288,-87.8293,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T06:30:00Z,30.3288,-87.8293,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T07:00:00Z,30.3288,-87.8293,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T07:30:00Z,30.3288,-87.8293,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T08:00:00Z,30.3288,-87.8293,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T08:30:00Z,30.3288,-87.8293,15.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T09:00:00Z,30.3288,-87.8293,15.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T09:30:00Z,30.3288,-87.8293,14.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T10:00:00Z,30.3288,-87.8293,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T10:30:00Z,30.3288,-87.8293,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T11:00:00Z,30.3288,-87.8293,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T11:30:00Z,30.3288,-87.8293,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T12:00:00Z,30.3288,-87.8293,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T12:30:00Z,30.3288,-87.8293,11.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T13:00:00Z,30.3288,-87.8293,11.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T13:30:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T14:00:00Z,30.3288,-87.8293,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T14:30:00Z,30.3288,-87.8293,11.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T15:00:00Z,30.3288,-87.8293,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T15:30:00Z,30.3288,-87.8293,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T16:00:00Z,30.3288,-87.8293,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T16:30:00Z,30.3288,-87.8293,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T17:00:00Z,30.3288,-87.8293,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T17:30:00Z,30.3288,-87.8293,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T18:00:00Z,30.3288,-87.8293,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T18:30:00Z,30.3288,-87.8293,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T19:00:00Z,30.3288,-87.8293,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T19:30:00Z,30.3288,-87.8293,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T20:00:00Z,30.3288,-87.8293,15.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T20:30:00Z,30.3288,-87.8293,16.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T21:00:00Z,30.3288,-87.8293,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T21:30:00Z,30.3288,-87.8293,17.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T22:00:00Z,30.3288,-87.8293,17.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T22:30:00Z,30.3288,-87.8293,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T23:00:00Z,30.3288,-87.8293,17.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T23:30:00Z,30.3288,-87.8293,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T00:00:00Z,30.3288,-87.8293,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T00:30:00Z,30.3288,-87.8293,16.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T01:00:00Z,30.3288,-87.8293,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T01:30:00Z,30.3288,-87.8293,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T02:00:00Z,30.3288,-87.8293,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T02:30:00Z,30.3288,-87.8293,14.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T03:00:00Z,30.3288,-87.8293,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T03:30:00Z,30.3288,-87.8293,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T04:00:00Z,30.3288,-87.8293,13.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T04:30:00Z,30.3288,-87.8293,13.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T05:00:00Z,30.3288,-87.8293,13.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T05:30:00Z,30.3288,-87.8293,13.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T06:00:00Z,30.3288,-87.8293,13.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T06:30:00Z,30.3288,-87.8293,13.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T07:00:00Z,30.3288,-87.8293,12.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T07:30:00Z,30.3288,-87.8293,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T08:00:00Z,30.3288,-87.8293,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T08:30:00Z,30.3288,-87.8293,11.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T09:00:00Z,30.3288,-87.8293,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T09:30:00Z,30.3288,-87.8293,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T10:00:00Z,30.3288,-87.8293,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T10:30:00Z,30.3288,-87.8293,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T11:00:00Z,30.3288,-87.8293,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T11:30:00Z,30.3288,-87.8293,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T12:00:00Z,30.3288,-87.8293,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T12:30:00Z,30.3288,-87.8293,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T13:00:00Z,30.3288,-87.8293,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T13:30:00Z,30.3288,-87.8293,16.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T14:00:00Z,30.3288,-87.8293,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T14:30:00Z,30.3288,-87.8293,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T15:00:00Z,30.3288,-87.8293,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T15:30:00Z,30.3288,-87.8293,17.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T16:00:00Z,30.3288,-87.8293,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T16:30:00Z,30.3288,-87.8293,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T17:00:00Z,30.3288,-87.8293,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T17:30:00Z,30.3288,-87.8293,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T18:00:00Z,30.3288,-87.8293,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T18:30:00Z,30.3288,-87.8293,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T19:00:00Z,30.3288,-87.8293,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T19:30:00Z,30.3288,-87.8293,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T20:00:00Z,30.3288,-87.8293,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T20:30:00Z,30.3288,-87.8293,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T21:00:00Z,30.3288,-87.8293,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T21:30:00Z,30.3288,-87.8293,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T22:00:00Z,30.3288,-87.8293,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T22:30:00Z,30.3288,-87.8293,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T23:00:00Z,30.3288,-87.8293,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T23:30:00Z,30.3288,-87.8293,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T00:00:00Z,30.3288,-87.8293,19.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T00:30:00Z,30.3288,-87.8293,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T01:00:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T01:30:00Z,30.3288,-87.8293,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T02:00:00Z,30.3288,-87.8293,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T02:30:00Z,30.3288,-87.8293,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T03:00:00Z,30.3288,-87.8293,17.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T03:30:00Z,30.3288,-87.8293,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T04:00:00Z,30.3288,-87.8293,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T04:30:00Z,30.3288,-87.8293,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T05:00:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T05:30:00Z,30.3288,-87.8293,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T06:00:00Z,30.3288,-87.8293,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T06:30:00Z,30.3288,-87.8293,12.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T07:00:00Z,30.3288,-87.8293,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T07:30:00Z,30.3288,-87.8293,12.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T08:00:00Z,30.3288,-87.8293,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T08:30:00Z,30.3288,-87.8293,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T09:00:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T09:30:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T10:00:00Z,30.3288,-87.8293,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T10:30:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T11:00:00Z,30.3288,-87.8293,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T11:30:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T12:00:00Z,30.3288,-87.8293,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T12:30:00Z,30.3288,-87.8293,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T13:00:00Z,30.3288,-87.8293,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T13:30:00Z,30.3288,-87.8293,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T14:00:00Z,30.3288,-87.8293,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T14:30:00Z,30.3288,-87.8293,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T15:00:00Z,30.3288,-87.8293,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T15:30:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T16:00:00Z,30.3288,-87.8293,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T16:30:00Z,30.3288,-87.8293,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T17:00:00Z,30.3288,-87.8293,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T17:30:00Z,30.3288,-87.8293,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T18:00:00Z,30.3288,-87.8293,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T18:30:00Z,30.3288,-87.8293,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T19:00:00Z,30.3288,-87.8293,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T19:30:00Z,30.3288,-87.8293,14.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T20:00:00Z,30.3288,-87.8293,14.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T20:30:00Z,30.3288,-87.8293,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T21:00:00Z,30.3288,-87.8293,15.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T21:30:00Z,30.3288,-87.8293,16.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T22:00:00Z,30.3288,-87.8293,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T22:30:00Z,30.3288,-87.8293,17.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T23:00:00Z,30.3288,-87.8293,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T23:30:00Z,30.3288,-87.8293,17.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T00:00:00Z,30.3288,-87.8293,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T00:30:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T01:00:00Z,30.3288,-87.8293,16.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T01:30:00Z,30.3288,-87.8293,15.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T02:00:00Z,30.3288,-87.8293,14.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T02:30:00Z,30.3288,-87.8293,14.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T03:00:00Z,30.3288,-87.8293,14.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T03:30:00Z,30.3288,-87.8293,14.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T04:00:00Z,30.3288,-87.8293,13.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T04:30:00Z,30.3288,-87.8293,13.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T05:00:00Z,30.3288,-87.8293,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T05:30:00Z,30.3288,-87.8293,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T06:00:00Z,30.3288,-87.8293,11.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T06:30:00Z,30.3288,-87.8293,11.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T07:00:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T07:30:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T08:00:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T08:30:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T09:00:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T09:30:00Z,30.3288,-87.8293,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T10:00:00Z,30.3288,-87.8293,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T10:30:00Z,30.3288,-87.8293,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T11:00:00Z,30.3288,-87.8293,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T11:30:00Z,30.3288,-87.8293,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T12:00:00Z,30.3288,-87.8293,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T12:30:00Z,30.3288,-87.8293,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T13:00:00Z,30.3288,-87.8293,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T13:30:00Z,30.3288,-87.8293,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T14:00:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T14:30:00Z,30.3288,-87.8293,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T15:00:00Z,30.3288,-87.8293,13.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T15:30:00Z,30.3288,-87.8293,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T16:00:00Z,30.3288,-87.8293,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T16:30:00Z,30.3288,-87.8293,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T17:00:00Z,30.3288,-87.8293,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T17:30:00Z,30.3288,-87.8293,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T18:00:00Z,30.3288,-87.8293,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T18:30:00Z,30.3288,-87.8293,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T19:00:00Z,30.3288,-87.8293,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T19:30:00Z,30.3288,-87.8293,18.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T20:00:00Z,30.3288,-87.8293,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T20:30:00Z,30.3288,-87.8293,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T21:00:00Z,30.3288,-87.8293,17.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T21:30:00Z,30.3288,-87.8293,16.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T22:00:00Z,30.3288,-87.8293,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T22:30:00Z,30.3288,-87.8293,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T23:00:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T23:30:00Z,30.3288,-87.8293,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T00:00:00Z,30.3288,-87.8293,16.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T00:30:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T01:00:00Z,30.3288,-87.8293,16.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T01:30:00Z,30.3288,-87.8293,16.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T02:00:00Z,30.3288,-87.8293,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T02:30:00Z,30.3288,-87.8293,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T03:00:00Z,30.3288,-87.8293,16.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T03:30:00Z,30.3288,-87.8293,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T04:00:00Z,30.3288,-87.8293,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T04:30:00Z,30.3288,-87.8293,15.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T05:00:00Z,30.3288,-87.8293,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T05:30:00Z,30.3288,-87.8293,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T06:00:00Z,30.3288,-87.8293,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T06:30:00Z,30.3288,-87.8293,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T07:00:00Z,30.3288,-87.8293,15.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T07:30:00Z,30.3288,-87.8293,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T08:00:00Z,30.3288,-87.8293,15.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T08:30:00Z,30.3288,-87.8293,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T09:00:00Z,30.3288,-87.8293,14.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T09:30:00Z,30.3288,-87.8293,15.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T10:00:00Z,30.3288,-87.8293,14.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T10:30:00Z,30.3288,-87.8293,12.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T11:00:00Z,30.3288,-87.8293,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T11:30:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T12:00:00Z,30.3288,-87.8293,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T12:30:00Z,30.3288,-87.8293,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T13:00:00Z,30.3288,-87.8293,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T13:30:00Z,30.3288,-87.8293,13.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T14:00:00Z,30.3288,-87.8293,13.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T14:30:00Z,30.3288,-87.8293,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T15:00:00Z,30.3288,-87.8293,16.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T15:30:00Z,30.3288,-87.8293,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T16:00:00Z,30.3288,-87.8293,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T16:30:00Z,30.3288,-87.8293,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T17:00:00Z,30.3288,-87.8293,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T17:30:00Z,30.3288,-87.8293,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T18:00:00Z,30.3288,-87.8293,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T18:30:00Z,30.3288,-87.8293,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T19:00:00Z,30.3288,-87.8293,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T19:30:00Z,30.3288,-87.8293,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T20:00:00Z,30.3288,-87.8293,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T20:30:00Z,30.3288,-87.8293,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T21:00:00Z,30.3288,-87.8293,18.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T21:30:00Z,30.3288,-87.8293,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T22:00:00Z,30.3288,-87.8293,18.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T22:30:00Z,30.3288,-87.8293,18.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T23:00:00Z,30.3288,-87.8293,18.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T23:30:00Z,30.3288,-87.8293,17.95,1111122 