owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T00:00:00Z,30.2791,-87.5561,1.173,29.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T00:30:00Z,30.2791,-87.5561,1.143,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T01:00:00Z,30.2791,-87.5561,1.152,26.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T01:30:00Z,30.2791,-87.5561,1.124,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T02:00:00Z,30.2791,-87.5561,1.13,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T02:30:00Z,30.2791,-87.5561,1.176,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T03:00:00Z,30.2791,-87.5561,1.178,28.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T03:30:00Z,30.2791,-87.5561,1.19,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T04:00:00Z,30.2791,-87.5561,1.191,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T04:30:00Z,30.2791,-87.5561,1.178,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T05:00:00Z,30.2791,-87.5561,1.155,27.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T05:30:00Z,30.2791,-87.5561,1.174,28.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T06:00:00Z,30.2791,-87.5561,1.174,25.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T06:30:00Z,30.2791,-87.5561,1.181,27.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T07:00:00Z,30.2791,-87.5561,1.204,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T07:30:00Z,30.2791,-87.5561,1.222,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T08:00:00Z,30.2791,-87.5561,1.235,33.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T08:30:00Z,30.2791,-87.5561,1.241,33.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T09:00:00Z,30.2791,-87.5561,1.263,34.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T09:30:00Z,30.2791,-87.5561,1.298,34.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T10:00:00Z,30.2791,-87.5561,1.293,35.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T10:30:00Z,30.2791,-87.5561,1.348,35.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T11:00:00Z,30.2791,-87.5561,1.337,34.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T11:30:00Z,30.2791,-87.5561,1.379,35.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T12:00:00Z,30.2791,-87.5561,1.413,34.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T12:30:00Z,30.2791,-87.5561,1.411,35.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T13:00:00Z,30.2791,-87.5561,1.426,35.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T13:30:00Z,30.2791,-87.5561,1.466,35.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T14:00:00Z,30.2791,-87.5561,1.458,35.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T14:30:00Z,30.2791,-87.5561,1.458,35.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T15:00:00Z,30.2791,-87.5561,1.44,35.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T15:30:00Z,30.2791,-87.5561,1.46,35.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T16:00:00Z,30.2791,-87.5561,1.477,35.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T16:30:00Z,30.2791,-87.5561,1.449,35.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T17:00:00Z,30.2791,-87.5561,1.447,35.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T17:30:00Z,30.2791,-87.5561,1.404,35.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T18:00:00Z,30.2791,-87.5561,1.375,35.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T18:30:00Z,30.2791,-87.5561,1.365,35.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T19:00:00Z,30.2791,-87.5561,1.313,34.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T19:30:00Z,30.2791,-87.5561,1.306,34.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T20:00:00Z,30.2791,-87.5561,1.288,35.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T20:30:00Z,30.2791,-87.5561,1.28,34.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T21:00:00Z,30.2791,-87.5561,1.26,34.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T21:30:00Z,30.2791,-87.5561,1.248,34.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T22:00:00Z,30.2791,-87.5561,1.223,34.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T22:30:00Z,30.2791,-87.5561,1.219,34.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T23:00:00Z,30.2791,-87.5561,1.209,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T23:30:00Z,30.2791,-87.5561,1.201,31.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T00:00:00Z,30.2791,-87.5561,1.186,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T00:30:00Z,30.2791,-87.5561,1.179,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T01:00:00Z,30.2791,-87.5561,1.163,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T01:30:00Z,30.2791,-87.5561,1.162,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T02:00:00Z,30.2791,-87.5561,1.166,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T02:30:00Z,30.2791,-87.5561,1.159,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T03:00:00Z,30.2791,-87.5561,1.169,29.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T03:30:00Z,30.2791,-87.5561,1.172,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T04:00:00Z,30.2791,-87.5561,1.178,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T04:30:00Z,30.2791,-87.5561,1.186,29.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T05:00:00Z,30.2791,-87.5561,1.189,33.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T05:30:00Z,30.2791,-87.5561,1.191,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T06:00:00Z,30.2791,-87.5561,1.197,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T06:30:00Z,30.2791,-87.5561,1.2,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T07:00:00Z,30.2791,-87.5561,1.18,30.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T07:30:00Z,30.2791,-87.5561,1.176,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T08:00:00Z,30.2791,-87.5561,1.191,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T08:30:00Z,30.2791,-87.5561,1.195,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T09:00:00Z,30.2791,-87.5561,1.226,34.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T09:30:00Z,30.2791,-87.5561,1.252,34.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T10:00:00Z,30.2791,-87.5561,1.259,34.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T10:30:00Z,30.2791,-87.5561,1.278,34.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T11:00:00Z,30.2791,-87.5561,1.312,35.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T11:30:00Z,30.2791,-87.5561,1.326,35.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T12:00:00Z,30.2791,-87.5561,1.358,35.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T12:30:00Z,30.2791,-87.5561,1.382,35.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T13:00:00Z,30.2791,-87.5561,1.396,35.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T13:30:00Z,30.2791,-87.5561,1.402,35.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T14:00:00Z,30.2791,-87.5561,1.419,35.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T14:30:00Z,30.2791,-87.5561,1.423,35.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T15:00:00Z,30.2791,-87.5561,1.425,35.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T15:30:00Z,30.2791,-87.5561,1.435,35.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T16:00:00Z,30.2791,-87.5561,1.448,35.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T16:30:00Z,30.2791,-87.5561,1.444,35.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T17:00:00Z,30.2791,-87.5561,1.444,35.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T17:30:00Z,30.2791,-87.5561,1.443,36.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T18:00:00Z,30.2791,-87.5561,1.41,35.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T18:30:00Z,30.2791,-87.5561,1.407,36.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T19:00:00Z,30.2791,-87.5561,1.393,35.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T19:30:00Z,30.2791,-87.5561,1.403,35.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T20:00:00Z,30.2791,-87.5561,1.375,34.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T20:30:00Z,30.2791,-87.5561,1.309,34.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T21:00:00Z,30.2791,-87.5561,1.311,35.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T21:30:00Z,30.2791,-87.5561,1.268,35.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T22:00:00Z,30.2791,-87.5561,1.29,34.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T22:30:00Z,30.2791,-87.5561,1.265,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T23:00:00Z,30.2791,-87.5561,1.265,32.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T23:30:00Z,30.2791,-87.5561,1.23,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T00:00:00Z,30.2791,-87.5561,1.22,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T00:30:00Z,30.2791,-87.5561,1.22,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T01:00:00Z,30.2791,-87.5561,1.225,30.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T01:30:00Z,30.2791,-87.5561,1.241,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T02:00:00Z,30.2791,-87.5561,1.243,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T02:30:00Z,30.2791,-87.5561,1.214,27.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T03:00:00Z,30.2791,-87.5561,1.208,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T03:30:00Z,30.2791,-87.5561,1.213,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T04:00:00Z,30.2791,-87.5561,1.213,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T04:30:00Z,30.2791,-87.5561,1.234,25.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T05:00:00Z,30.2791,-87.5561,1.224,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T05:30:00Z,30.2791,-87.5561,1.232,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T06:00:00Z,30.2791,-87.5561,1.234,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T06:30:00Z,30.2791,-87.5561,1.218,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T07:00:00Z,30.2791,-87.5561,1.238,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T07:30:00Z,30.2791,-87.5561,1.225,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T08:00:00Z,30.2791,-87.5561,1.227,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T08:30:00Z,30.2791,-87.5561,1.221,32.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T09:00:00Z,30.2791,-87.5561,1.24,33.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T09:30:00Z,30.2791,-87.5561,1.25,35.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T10:00:00Z,30.2791,-87.5561,1.257,35.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T10:30:00Z,30.2791,-87.5561,1.286,34.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T11:00:00Z,30.2791,-87.5561,1.289,35.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T11:30:00Z,30.2791,-87.5561,1.291,34.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T12:00:00Z,30.2791,-87.5561,1.333,34.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T12:30:00Z,30.2791,-87.5561,1.34,34.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T13:00:00Z,30.2791,-87.5561,1.361,34.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T13:30:00Z,30.2791,-87.5561,1.397,34.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T14:00:00Z,30.2791,-87.5561,1.389,34.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T14:30:00Z,30.2791,-87.5561,1.395,34.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T15:00:00Z,30.2791,-87.5561,1.397,35.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T15:30:00Z,30.2791,-87.5561,1.406,35.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T16:00:00Z,30.2791,-87.5561,1.424,35.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T16:30:00Z,30.2791,-87.5561,1.422,35.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T17:00:00Z,30.2791,-87.5561,1.441,35.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T17:30:00Z,30.2791,-87.5561,1.437,35.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T18:00:00Z,30.2791,-87.5561,1.429,34.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T18:30:00Z,30.2791,-87.5561,1.431,35.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T19:00:00Z,30.2791,-87.5561,1.38,35.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T19:30:00Z,30.2791,-87.5561,1.365,35.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T20:00:00Z,30.2791,-87.5561,1.374,35.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T20:30:00Z,30.2791,-87.5561,1.316,35.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T21:00:00Z,30.2791,-87.5561,1.336,34.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T21:30:00Z,30.2791,-87.5561,1.323,35.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T22:00:00Z,30.2791,-87.5561,1.348,34.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T22:30:00Z,30.2791,-87.5561,1.329,34.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T23:00:00Z,30.2791,-87.5561,1.311,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T23:30:00Z,30.2791,-87.5561,1.309,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T00:00:00Z,30.2791,-87.5561,1.309,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T00:30:00Z,30.2791,-87.5561,1.281,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T01:00:00Z,30.2791,-87.5561,1.266,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T01:30:00Z,30.2791,-87.5561,1.276,30.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T02:00:00Z,30.2791,-87.5561,1.294,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T02:30:00Z,30.2791,-87.5561,1.286,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T03:00:00Z,30.2791,-87.5561,1.276,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T03:30:00Z,30.2791,-87.5561,1.273,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T04:00:00Z,30.2791,-87.5561,1.279,29.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T04:30:00Z,30.2791,-87.5561,1.286,29.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T05:00:00Z,30.2791,-87.5561,1.282,26.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T05:30:00Z,30.2791,-87.5561,1.281,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T06:00:00Z,30.2791,-87.5561,1.304,29.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T06:30:00Z,30.2791,-87.5561,1.272,30.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T07:00:00Z,30.2791,-87.5561,1.297,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T07:30:00Z,30.2791,-87.5561,1.282,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T08:00:00Z,30.2791,-87.5561,1.278,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T08:30:00Z,30.2791,-87.5561,1.261,34.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T09:00:00Z,30.2791,-87.5561,1.288,33.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T09:30:00Z,30.2791,-87.5561,1.277,34.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T10:00:00Z,30.2791,-87.5561,1.263,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T10:30:00Z,30.2791,-87.5561,1.287,35.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T11:00:00Z,30.2791,-87.5561,1.3,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T11:30:00Z,30.2791,-87.5561,1.315,33.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T12:00:00Z,30.2791,-87.5561,1.327,33.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T12:30:00Z,30.2791,-87.5561,1.349,35.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T13:00:00Z,30.2791,-87.5561,1.36,34.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T13:30:00Z,30.2791,-87.5561,1.357,35.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T14:00:00Z,30.2791,-87.5561,1.356,35.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T14:30:00Z,30.2791,-87.5561,1.373,35.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T15:00:00Z,30.2791,-87.5561,1.395,35.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T15:30:00Z,30.2791,-87.5561,1.386,35.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T16:00:00Z,30.2791,-87.5561,1.398,35.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T16:30:00Z,30.2791,-87.5561,1.412,35.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T17:00:00Z,30.2791,-87.5561,1.407,35.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T17:30:00Z,30.2791,-87.5561,1.429,35.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T18:00:00Z,30.2791,-87.5561,1.435,35.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T18:30:00Z,30.2791,-87.5561,1.427,35.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T19:00:00Z,30.2791,-87.5561,1.439,35.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T19:30:00Z,30.2791,-87.5561,1.392,34.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T20:00:00Z,30.2791,-87.5561,1.402,34.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T20:30:00Z,30.2791,-87.5561,1.367,34.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T21:00:00Z,30.2791,-87.5561,1.351,33.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T21:30:00Z,30.2791,-87.5561,1.369,33.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T22:00:00Z,30.2791,-87.5561,1.35,33.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T22:30:00Z,30.2791,-87.5561,1.356,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T23:00:00Z,30.2791,-87.5561,1.352,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T23:30:00Z,30.2791,-87.5561,1.34,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T00:00:00Z,30.2791,-87.5561,1.334,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T00:30:00Z,30.2791,-87.5561,1.326,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T01:00:00Z,30.2791,-87.5561,1.317,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T01:30:00Z,30.2791,-87.5561,1.325,26.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T02:00:00Z,30.2791,-87.5561,1.341,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T02:30:00Z,30.2791,-87.5561,1.337,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T03:00:00Z,30.2791,-87.5561,1.33,23.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T03:30:00Z,30.2791,-87.5561,1.327,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T04:00:00Z,30.2791,-87.5561,1.323,27.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T04:30:00Z,30.2791,-87.5561,1.309,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T05:00:00Z,30.2791,-87.5561,1.313,28.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T05:30:00Z,30.2791,-87.5561,1.301,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T06:00:00Z,30.2791,-87.5561,1.313,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T06:30:00Z,30.2791,-87.5561,1.306,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T07:00:00Z,30.2791,-87.5561,1.333,30.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T07:30:00Z,30.2791,-87.5561,1.322,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T08:00:00Z,30.2791,-87.5561,1.312,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T08:30:00Z,30.2791,-87.5561,1.319,33.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T09:00:00Z,30.2791,-87.5561,1.279,34.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T09:30:00Z,30.2791,-87.5561,1.282,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T10:00:00Z,30.2791,-87.5561,1.275,25.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T10:30:00Z,30.2791,-87.5561,1.279,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T11:00:00Z,30.2791,-87.5561,1.267,24.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T11:30:00Z,30.2791,-87.5561,1.284,30.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T12:00:00Z,30.2791,-87.5561,1.304,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T12:30:00Z,30.2791,-87.5561,1.334,26.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T13:00:00Z,30.2791,-87.5561,1.331,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T13:30:00Z,30.2791,-87.5561,1.327,22.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T14:00:00Z,30.2791,-87.5561,1.337,26.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T14:30:00Z,30.2791,-87.5561,1.324,28.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T15:00:00Z,30.2791,-87.5561,1.329,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T15:30:00Z,30.2791,-87.5561,1.323,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T16:00:00Z,30.2791,-87.5561,1.332,33.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T16:30:00Z,30.2791,-87.5561,1.322,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T17:00:00Z,30.2791,-87.5561,1.335,34.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T17:30:00Z,30.2791,-87.5561,1.322,34.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T18:00:00Z,30.2791,-87.5561,1.329,33.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T18:30:00Z,30.2791,-87.5561,1.343,35.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T19:00:00Z,30.2791,-87.5561,1.328,34.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T19:30:00Z,30.2791,-87.5561,1.334,35.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T20:00:00Z,30.2791,-87.5561,1.315,34.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T20:30:00Z,30.2791,-87.5561,1.322,34.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T21:00:00Z,30.2791,-87.5561,1.315,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T21:30:00Z,30.2791,-87.5561,1.313,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T22:00:00Z,30.2791,-87.5561,1.282,27.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T22:30:00Z,30.2791,-87.5561,1.281,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T23:00:00Z,30.2791,-87.5561,1.28,27.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T23:30:00Z,30.2791,-87.5561,1.319,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T00:00:00Z,30.2791,-87.5561,1.28,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T00:30:00Z,30.2791,-87.5561,1.302,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T01:00:00Z,30.2791,-87.5561,1.312,23.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T01:30:00Z,30.2791,-87.5561,1.295,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T02:00:00Z,30.2791,-87.5561,1.328,22.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T02:30:00Z,30.2791,-87.5561,1.335,22.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T03:00:00Z,30.2791,-87.5561,1.351,22.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T03:30:00Z,30.2791,-87.5561,1.318,23.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T04:00:00Z,30.2791,-87.5561,1.295,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T04:30:00Z,30.2791,-87.5561,1.306,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T05:00:00Z,30.2791,-87.5561,1.298,27.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T05:30:00Z,30.2791,-87.5561,1.302,27.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T06:00:00Z,30.2791,-87.5561,1.317,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T06:30:00Z,30.2791,-87.5561,1.305,30.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T07:00:00Z,30.2791,-87.5561,1.307,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T07:30:00Z,30.2791,-87.5561,1.308,34.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T08:00:00Z,30.2791,-87.5561,1.311,34.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T08:30:00Z,30.2791,-87.5561,1.313,34.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T09:00:00Z,30.2791,-87.5561,1.297,34.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T09:30:00Z,30.2791,-87.5561,1.278,34.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T10:00:00Z,30.2791,-87.5561,1.291,33.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T10:30:00Z,30.2791,-87.5561,1.279,22.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T11:00:00Z,30.2791,-87.5561,1.284,19.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T11:30:00Z,30.2791,-87.5561,1.312,26.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T12:00:00Z,30.2791,-87.5561,1.28,26.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T12:30:00Z,30.2791,-87.5561,1.311,24.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T13:00:00Z,30.2791,-87.5561,1.303,17.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T13:30:00Z,30.2791,-87.5561,1.303,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T14:00:00Z,30.2791,-87.5561,1.31,19.58,1111122 