owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T00:00:00Z,25.4780,-80.9890,1.5,6.32,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T02:00:00Z,25.4780,-80.9890,1.5,6.32,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T04:00:00Z,25.4780,-80.9890,1.5,6.28,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T05:00:00Z,25.4780,-80.9890,1.5,6.27,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T06:00:00Z,25.4780,-80.9890,1.5,6.26,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T07:00:00Z,25.4780,-80.9890,1.5,6.23,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T08:00:00Z,25.4780,-80.9890,1.5,6.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T09:00:00Z,25.4780,-80.9890,1.5,6.22,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T10:00:00Z,25.4780,-80.9890,1.5,6.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T11:00:00Z,25.4780,-80.9890,1.5,6.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T12:00:00Z,25.4780,-80.9890,1.5,6.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T13:00:00Z,25.4780,-80.9890,1.5,6.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T14:00:00Z,25.4780,-80.9890,1.5,6.19,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T16:00:00Z,25.4780,-80.9890,1.5,6.16,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T17:00:00Z,25.4780,-80.9890,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T18:00:00Z,25.4780,-80.9890,1.5,6.05,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T19:00:00Z,25.4780,-80.9890,1.5,5.91,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T20:00:00Z,25.4780,-80.9890,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T21:00:00Z,25.4780,-80.9890,1.5,5.93,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T22:00:00Z,25.4780,-80.9890,1.5,5.96,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-01T23:00:00Z,25.4780,-80.9890,1.5,5.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T00:00:00Z,25.4780,-80.9890,1.5,5.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T02:00:00Z,25.4780,-80.9890,1.5,5.95,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T04:00:00Z,25.4780,-80.9890,1.5,5.96,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T05:00:00Z,25.4780,-80.9890,1.5,5.93,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T06:00:00Z,25.4780,-80.9890,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T07:00:00Z,25.4780,-80.9890,1.5,5.89,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T08:00:00Z,25.4780,-80.9890,1.5,5.88,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T09:00:00Z,25.4780,-80.9890,1.5,5.88,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T10:00:00Z,25.4780,-80.9890,1.5,5.88,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T11:00:00Z,25.4780,-80.9890,1.5,5.86,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T12:00:00Z,25.4780,-80.9890,1.5,5.85,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T13:00:00Z,25.4780,-80.9890,1.5,5.83,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T14:00:00Z,25.4780,-80.9890,1.5,5.83,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T15:00:00Z,25.4780,-80.9890,1.5,5.81,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T17:00:00Z,25.4780,-80.9890,1.5,5.77,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T18:00:00Z,25.4780,-80.9890,1.5,5.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T19:00:00Z,25.4780,-80.9890,1.5,5.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T20:00:00Z,25.4780,-80.9890,1.5,5.57,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T21:00:00Z,25.4780,-80.9890,1.5,5.53,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T22:00:00Z,25.4780,-80.9890,1.5,5.56,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-02T23:00:00Z,25.4780,-80.9890,1.5,5.61,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-03T04:00:00Z,25.4780,-80.9890,1.5,5.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-03T05:00:00Z,25.4780,-80.9890,1.5,5.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-03T17:00:00Z,25.4780,-80.9890,1.5,5.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-03T18:00:00Z,25.4780,-80.9890,1.5,5.63,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-03T19:00:00Z,25.4780,-80.9890,1.5,5.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-03T20:00:00Z,25.4780,-80.9890,1.5,5.69,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-03T21:00:00Z,25.4780,-80.9890,1.5,5.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-03T22:00:00Z,25.4780,-80.9890,1.5,5.6,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-03T23:00:00Z,25.4780,-80.9890,1.5,5.6,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T00:00:00Z,25.4780,-80.9890,1.5,5.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T02:00:00Z,25.4780,-80.9890,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T04:00:00Z,25.4780,-80.9890,1.5,6.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T05:00:00Z,25.4780,-80.9890,1.5,6.34,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T06:00:00Z,25.4780,-80.9890,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T07:00:00Z,25.4780,-80.9890,1.5,5.75,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T08:00:00Z,25.4780,-80.9890,1.5,5.66,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T09:00:00Z,25.4780,-80.9890,1.5,5.99,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T10:00:00Z,25.4780,-80.9890,1.5,5.78,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T11:00:00Z,25.4780,-80.9890,1.5,5.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T12:00:00Z,25.4780,-80.9890,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T13:00:00Z,25.4780,-80.9890,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T14:00:00Z,25.4780,-80.9890,1.5,5.82,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T15:00:00Z,25.4780,-80.9890,1.5,5.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T16:00:00Z,25.4780,-80.9890,1.5,6.02,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T17:00:00Z,25.4780,-80.9890,1.5,6.11,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T18:00:00Z,25.4780,-80.9890,1.5,7.57,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T19:00:00Z,25.4780,-80.9890,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T20:00:00Z,25.4780,-80.9890,1.5,8.15,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T22:00:00Z,25.4780,-80.9890,1.5,7.85,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-04T23:00:00Z,25.4780,-80.9890,1.5,6.98,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T00:00:00Z,25.4780,-80.9890,1.5,5.93,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T02:00:00Z,25.4780,-80.9890,1.5,7.38,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T04:00:00Z,25.4780,-80.9890,1.5,7.08,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T05:00:00Z,25.4780,-80.9890,1.5,8.46,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T06:00:00Z,25.4780,-80.9890,1.5,7.01,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T07:00:00Z,25.4780,-80.9890,1.5,7.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T08:00:00Z,25.4780,-80.9890,1.5,7.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T09:00:00Z,25.4780,-80.9890,1.5,7.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T10:00:00Z,25.4780,-80.9890,1.5,6.92,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T11:00:00Z,25.4780,-80.9890,1.5,7.12,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T12:00:00Z,25.4780,-80.9890,1.5,6.61,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T13:00:00Z,25.4780,-80.9890,1.5,6.38,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T14:00:00Z,25.4780,-80.9890,1.5,6.38,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T15:00:00Z,25.4780,-80.9890,1.5,6.43,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T16:00:00Z,25.4780,-80.9890,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T17:00:00Z,25.4780,-80.9890,1.5,7.12,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T18:00:00Z,25.4780,-80.9890,1.5,7.81,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T19:00:00Z,25.4780,-80.9890,1.5,8.35,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T20:00:00Z,25.4780,-80.9890,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T21:00:00Z,25.4780,-80.9890,1.5,8.89,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T22:00:00Z,25.4780,-80.9890,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-05T23:00:00Z,25.4780,-80.9890,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T00:00:00Z,25.4780,-80.9890,1.5,8.17,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T01:00:00Z,25.4780,-80.9890,1.5,8.05,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T02:00:00Z,25.4780,-80.9890,1.5,8.32,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T04:00:00Z,25.4780,-80.9890,1.5,6.15,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T05:00:00Z,25.4780,-80.9890,1.5,7.14,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T06:00:00Z,25.4780,-80.9890,1.5,7.19,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T07:00:00Z,25.4780,-80.9890,1.5,7.42,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T08:00:00Z,25.4780,-80.9890,1.5,7.89,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T09:00:00Z,25.4780,-80.9890,1.5,7.87,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T10:00:00Z,25.4780,-80.9890,1.5,7.55,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T11:00:00Z,25.4780,-80.9890,1.5,7.46,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T12:00:00Z,25.4780,-80.9890,1.5,7.22,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T13:00:00Z,25.4780,-80.9890,1.5,7.18,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T14:00:00Z,25.4780,-80.9890,1.5,6.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T15:00:00Z,25.4780,-80.9890,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T16:00:00Z,25.4780,-80.9890,1.5,6.46,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T17:00:00Z,25.4780,-80.9890,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T18:00:00Z,25.4780,-80.9890,1.5,6.61,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T19:00:00Z,25.4780,-80.9890,1.5,6.34,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T20:00:00Z,25.4780,-80.9890,1.5,6.33,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T21:00:00Z,25.4780,-80.9890,1.5,6.4,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T22:00:00Z,25.4780,-80.9890,1.5,6.35,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-06T23:00:00Z,25.4780,-80.9890,1.5,6.26,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T00:00:00Z,25.4780,-80.9890,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T01:00:00Z,25.4780,-80.9890,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T02:00:00Z,25.4780,-80.9890,1.5,6.09,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T04:00:00Z,25.4780,-80.9890,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T05:00:00Z,25.4780,-80.9890,1.5,5.99,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T06:00:00Z,25.4780,-80.9890,1.5,5.96,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T07:00:00Z,25.4780,-80.9890,1.5,5.92,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T08:00:00Z,25.4780,-80.9890,1.5,5.91,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T09:00:00Z,25.4780,-80.9890,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T10:00:00Z,25.4780,-80.9890,1.5,5.87,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T11:00:00Z,25.4780,-80.9890,1.5,5.82,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T12:00:00Z,25.4780,-80.9890,1.5,5.77,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T14:00:00Z,25.4780,-80.9890,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T15:00:00Z,25.4780,-80.9890,1.5,5.91,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T16:00:00Z,25.4780,-80.9890,1.5,5.96,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T17:00:00Z,25.4780,-80.9890,1.5,5.98,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T18:00:00Z,25.4780,-80.9890,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T19:00:00Z,25.4780,-80.9890,1.5,6.13,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T20:00:00Z,25.4780,-80.9890,1.5,6.18,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T21:00:00Z,25.4780,-80.9890,1.5,6.2,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-07T23:00:00Z,25.4780,-80.9890,1.5,6.61,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T02:00:00Z,25.4780,-80.9890,1.5,6.9,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T04:00:00Z,25.4780,-80.9890,1.5,6.56,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T06:00:00Z,25.4780,-80.9890,1.5,7.01,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T07:00:00Z,25.4780,-80.9890,1.5,6.66,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T08:00:00Z,25.4780,-80.9890,1.5,6.6,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T09:00:00Z,25.4780,-80.9890,1.5,6.58,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T10:00:00Z,25.4780,-80.9890,1.5,6.59,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T11:00:00Z,25.4780,-80.9890,1.5,7.39,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T12:00:00Z,25.4780,-80.9890,1.5,8.31,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T14:00:00Z,25.4780,-80.9890,1.5,9.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T15:00:00Z,25.4780,-80.9890,1.5,9.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T16:00:00Z,25.4780,-80.9890,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T17:00:00Z,25.4780,-80.9890,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T18:00:00Z,25.4780,-80.9890,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T19:00:00Z,25.4780,-80.9890,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T20:00:00Z,25.4780,-80.9890,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T21:00:00Z,25.4780,-80.9890,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T22:00:00Z,25.4780,-80.9890,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-08T23:00:00Z,25.4780,-80.9890,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T00:00:00Z,25.4780,-80.9890,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T02:00:00Z,25.4780,-80.9890,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T04:00:00Z,25.4780,-80.9890,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T05:00:00Z,25.4780,-80.9890,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T06:00:00Z,25.4780,-80.9890,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T07:00:00Z,25.4780,-80.9890,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T08:00:00Z,25.4780,-80.9890,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T09:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T10:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T11:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T13:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T14:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T15:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T16:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T17:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T18:00:00Z,25.4780,-80.9890,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T19:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T20:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-09T21:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T00:00:00Z,25.4780,-80.9890,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T02:00:00Z,25.4780,-80.9890,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T04:00:00Z,25.4780,-80.9890,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T05:00:00Z,25.4780,-80.9890,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T06:00:00Z,25.4780,-80.9890,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T07:00:00Z,25.4780,-80.9890,1.5,11.39,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T08:00:00Z,25.4780,-80.9890,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T09:00:00Z,25.4780,-80.9890,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T10:00:00Z,25.4780,-80.9890,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T11:00:00Z,25.4780,-80.9890,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T12:00:00Z,25.4780,-80.9890,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T13:00:00Z,25.4780,-80.9890,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T15:00:00Z,25.4780,-80.9890,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T16:00:00Z,25.4780,-80.9890,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T17:00:00Z,25.4780,-80.9890,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T18:00:00Z,25.4780,-80.9890,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T19:00:00Z,25.4780,-80.9890,1.5,11.13,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T20:00:00Z,25.4780,-80.9890,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T21:00:00Z,25.4780,-80.9890,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T22:00:00Z,25.4780,-80.9890,1.5,11.39,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-10T23:00:00Z,25.4780,-80.9890,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T00:00:00Z,25.4780,-80.9890,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T01:00:00Z,25.4780,-80.9890,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T02:00:00Z,25.4780,-80.9890,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T04:00:00Z,25.4780,-80.9890,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T05:00:00Z,25.4780,-80.9890,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T06:00:00Z,25.4780,-80.9890,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T07:00:00Z,25.4780,-80.9890,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T08:00:00Z,25.4780,-80.9890,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T09:00:00Z,25.4780,-80.9890,1.5,11.13,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T10:00:00Z,25.4780,-80.9890,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T11:00:00Z,25.4780,-80.9890,1.5,11.26,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T12:00:00Z,25.4780,-80.9890,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T13:00:00Z,25.4780,-80.9890,1.5,11.13,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T14:00:00Z,25.4780,-80.9890,1.5,11.13,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T15:00:00Z,25.4780,-80.9890,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T16:00:00Z,25.4780,-80.9890,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T17:00:00Z,25.4780,-80.9890,1.5,10.68,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T18:00:00Z,25.4780,-80.9890,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T19:00:00Z,25.4780,-80.9890,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T20:00:00Z,25.4780,-80.9890,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T21:00:00Z,25.4780,-80.9890,1.5,9.34,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T22:00:00Z,25.4780,-80.9890,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-11T23:00:00Z,25.4780,-80.9890,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T00:00:00Z,25.4780,-80.9890,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T01:00:00Z,25.4780,-80.9890,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T02:00:00Z,25.4780,-80.9890,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T04:00:00Z,25.4780,-80.9890,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T05:00:00Z,25.4780,-80.9890,1.5,9.91,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T06:00:00Z,25.4780,-80.9890,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T07:00:00Z,25.4780,-80.9890,1.5,9.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T08:00:00Z,25.4780,-80.9890,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T09:00:00Z,25.4780,-80.9890,1.5,9.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T10:00:00Z,25.4780,-80.9890,1.5,9.78,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T11:00:00Z,25.4780,-80.9890,1.5,10.04,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T12:00:00Z,25.4780,-80.9890,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T13:00:00Z,25.4780,-80.9890,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T14:00:00Z,25.4780,-80.9890,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T15:00:00Z,25.4780,-80.9890,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T16:00:00Z,25.4780,-80.9890,1.5,9.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T17:00:00Z,25.4780,-80.9890,1.5,8.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T18:00:00Z,25.4780,-80.9890,1.5,6.61,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T19:00:00Z,25.4780,-80.9890,1.5,6.07,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T20:00:00Z,25.4780,-80.9890,1.5,5.91,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T21:00:00Z,25.4780,-80.9890,1.5,5.57,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T22:00:00Z,25.4780,-80.9890,1.5,5.6,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-12T23:00:00Z,25.4780,-80.9890,1.5,5.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T00:00:00Z,25.4780,-80.9890,1.5,5.99,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T01:00:00Z,25.4780,-80.9890,1.5,6.05,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T02:00:00Z,25.4780,-80.9890,1.5,6.04,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T04:00:00Z,25.4780,-80.9890,1.5,6.23,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T05:00:00Z,25.4780,-80.9890,1.5,6.92,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T06:00:00Z,25.4780,-80.9890,1.5,5.99,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T07:00:00Z,25.4780,-80.9890,1.5,5.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T08:00:00Z,25.4780,-80.9890,1.5,5.06,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T09:00:00Z,25.4780,-80.9890,1.5,4.99,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T10:00:00Z,25.4780,-80.9890,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T11:00:00Z,25.4780,-80.9890,1.5,4.98,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T12:00:00Z,25.4780,-80.9890,1.5,4.99,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T13:00:00Z,25.4780,-80.9890,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T14:00:00Z,25.4780,-80.9890,1.5,5.7,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T15:00:00Z,25.4780,-80.9890,1.5,5.86,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-10-13T16:00:00Z,25.4780,-80.9890,1.5,5.51,11111222 