owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-04-01T00:00:00Z,28.8425,-94.2433,2.0,252.7538896,4.418653641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T00:30:00Z,28.8425,-94.2433,2.0,189.5270506,1.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T01:00:00Z,28.8425,-94.2433,2.0,178.2098831,5.442655602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T01:30:00Z,28.8425,-94.2433,2.0,184.0390186,4.40093172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T02:00:00Z,28.8425,-94.2433,2.0,151.1422874,5.366386121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T02:30:00Z,28.8425,-94.2433,2.0,197.0182428,11.0017635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T03:30:00Z,28.8425,-94.2433,2.0,197.0182428,11.0017635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T04:00:00Z,28.8425,-94.2433,2.0,205.988426,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T04:30:00Z,28.8425,-94.2433,2.0,220.9970358,16.00551155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T05:00:00Z,28.8425,-94.2433,2.0,214.9969451,17.99360998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T05:30:00Z,28.8425,-94.2433,2.0,221.9996826,19.99609962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T06:00:00Z,28.8425,-94.2433,2.0,49.99755088,18.99438338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T06:30:00Z,28.8425,-94.2433,2.0,224.0131409,22.99852169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T07:00:00Z,28.8425,-94.2433,2.0,233.0104019,24.00005208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T07:30:00Z,28.8425,-94.2433,2.0,241.9974861,23.00295851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T08:00:00Z,28.8425,-94.2433,2.0,249.0049609,24.00350183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T08:30:00Z,28.8425,-94.2433,2.0,246.0080633,24.00380178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T09:00:00Z,28.8425,-94.2433,2.0,266.9900253,27.99861604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T09:30:00Z,28.8425,-94.2433,2.0,275.0046214,35.997211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T10:00:00Z,28.8425,-94.2433,2.0,267.0084406,32.00360136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T10:30:00Z,28.8425,-94.2433,2.0,266.0028116,34.00269548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T11:00:00Z,28.8425,-94.2433,2.0,262.9989515,31.99855622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T11:30:00Z,28.8425,-94.2433,2.0,255.0036085,31.99978906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T12:00:00Z,28.8425,-94.2433,2.0,271.989288,17.00024117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T12:30:00Z,28.8425,-94.2433,2.0,261.0010057,39.00000513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T13:00:00Z,28.8425,-94.2433,2.0,268.9967291,35.99551361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T13:30:00Z,28.8425,-94.2433,2.0,294.0016458,14.9966663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T14:00:00Z,28.8425,-94.2433,2.0,277.9999597,36.00031389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T14:30:00Z,28.8425,-94.2433,2.0,305.9961045,15.99386132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T15:00:00Z,28.8425,-94.2433,2.0,270.0004209,31.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T15:30:00Z,28.8425,-94.2433,2.0,270.0004209,31.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T16:00:00Z,28.8425,-94.2433,2.0,268.9970076,24.00367472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T16:30:00Z,28.8425,-94.2433,2.0,270.0004209,26.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T17:00:00Z,28.8425,-94.2433,2.0,252.0175939,16.00162492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T17:30:00Z,28.8425,-94.2433,2.0,254.9957503,27.00049074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T18:00:00Z,28.8425,-94.2433,2.0,263.9952005,26.00265371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T18:30:00Z,28.8425,-94.2433,2.0,266.0054669,29.0004362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T19:00:00Z,28.8425,-94.2433,2.0,261.0014463,28.00464247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T19:30:00Z,28.8425,-94.2433,2.0,261.0082202,27.00180179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T20:00:00Z,28.8425,-94.2433,2.0,257.9900521,30.99846609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T20:30:00Z,28.8425,-94.2433,2.0,250.9970496,30.00516289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T21:00:00Z,28.8425,-94.2433,2.0,247.9996475,30.00483294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T21:30:00Z,28.8425,-94.2433,2.0,236.0062123,32.99957727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T22:00:00Z,28.8425,-94.2433,2.0,246.0054161,33.00180147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T22:30:00Z,28.8425,-94.2433,2.0,254.000976,33.99675426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T23:00:00Z,28.8425,-94.2433,2.0,236.9998061,32.00297642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-01T23:30:00Z,28.8425,-94.2433,2.0,245.9983542,20.99533281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T00:00:00Z,28.8425,-94.2433,2.0,247.9996475,30.00483294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T00:30:00Z,28.8425,-94.2433,2.0,247.9996475,30.00483294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T01:00:00Z,28.8425,-94.2433,2.0,249.0067748,35.0033427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T01:30:00Z,28.8425,-94.2433,2.0,248.9979461,30.99928548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T02:00:00Z,28.8425,-94.2433,2.0,258.0018587,33.00087878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T02:30:00Z,28.8425,-94.2433,2.0,250.9985293,32.00381227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T03:00:00Z,28.8425,-94.2433,2.0,250.9985293,32.00381227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T03:30:00Z,28.8425,-94.2433,2.0,245.989877,31.99864528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T04:00:00Z,28.8425,-94.2433,2.0,254.000976,33.99675426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T04:30:00Z,28.8425,-94.2433,2.0,254.0080887,29.00231887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T05:00:00Z,28.8425,-94.2433,2.0,251.0009958,27.00083332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T05:30:00Z,28.8425,-94.2433,2.0,254.0017439,26.99548296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T06:00:00Z,28.8425,-94.2433,2.0,251.0070691,25.99515339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T06:30:00Z,28.8425,-94.2433,2.0,248.9979461,30.99928548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T07:00:00Z,28.8425,-94.2433,2.0,245.0087027,28.00166602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T07:30:00Z,28.8425,-94.2433,2.0,237.00561,28.99631873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T08:00:00Z,28.8425,-94.2433,2.0,240.0009677,28.00111605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T08:30:00Z,28.8425,-94.2433,2.0,244.9977427,30.0013083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T09:00:00Z,28.8425,-94.2433,2.0,244.9899058,28.99906895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T09:30:00Z,28.8425,-94.2433,2.0,242.9980964,27.00354051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T10:00:00Z,28.8425,-94.2433,2.0,248.9941064,27.00456443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T10:30:00Z,28.8425,-94.2433,2.0,256.9957895,27.99800707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T11:00:00Z,28.8425,-94.2433,2.0,260.9958964,23.00344322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T11:30:00Z,28.8425,-94.2433,2.0,268.3854127,25.5601428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T12:00:00Z,28.8425,-94.2433,2.0,281.263521,21.60612182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T12:30:00Z,28.8425,-94.2433,2.0,277.5209103,19.4069369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T13:00:00Z,28.8425,-94.2433,2.0,290.4298913,19.08009434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T13:30:00Z,28.8425,-94.2433,2.0,308.8190044,14.64446995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T14:00:00Z,28.8425,-94.2433,2.0,295.9526457,16.72674505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T14:30:00Z,28.8425,-94.2433,2.0,301.6520337,16.14089527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T15:00:00Z,28.8425,-94.2433,2.0,313.1656471,14.13523965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T15:30:00Z,28.8425,-94.2433,2.0,314.9352809,12.45922951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T16:00:00Z,28.8425,-94.2433,2.0,292.3423828,10.62781727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T16:30:00Z,28.8425,-94.2433,2.0,286.7703149,11.64526084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T17:00:00Z,28.8425,-94.2433,2.0,272.3756724,8.927670469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T17:30:00Z,28.8425,-94.2433,2.0,248.0740699,10.28383197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T18:00:00Z,28.8425,-94.2433,2.0,243.8777964,12.71913519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T18:30:00Z,28.8425,-94.2433,2.0,230.0073797,15.7153301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T19:00:00Z,28.8425,-94.2433,2.0,220.5548718,17.5182248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T19:30:00Z,28.8425,-94.2433,2.0,226.6132195,18.08081857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T20:00:00Z,28.8425,-94.2433,2.0,221.5664534,20.66339033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T20:30:00Z,28.8425,-94.2433,2.0,226.1053511,21.62027983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T21:00:00Z,28.8425,-94.2433,2.0,221.0641244,21.7382267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T21:30:00Z,28.8425,-94.2433,2.0,224.9420235,21.07886382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T22:00:00Z,28.8425,-94.2433,2.0,231.9148108,21.78889855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T22:30:00Z,28.8425,-94.2433,2.0,235.7908311,19.29881084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T23:00:00Z,28.8425,-94.2433,2.0,232.2161074,18.68837607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-02T23:30:00Z,28.8425,-94.2433,2.0,246.0680121,20.73235635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T00:00:00Z,28.8425,-94.2433,2.0,259.479732,17.63643955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T00:30:00Z,28.8425,-94.2433,2.0,262.7238138,15.55524992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T01:00:00Z,28.8425,-94.2433,2.0,271.5508389,13.6750064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T01:30:00Z,28.8425,-94.2433,2.0,290.2058322,11.66805039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T02:00:00Z,28.8425,-94.2433,2.0,290.5508662,12.07864645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T02:30:00Z,28.8425,-94.2433,2.0,291.3620749,10.40481619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T03:00:00Z,28.8425,-94.2433,2.0,284.1507157,10.96263198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T03:30:00Z,28.8425,-94.2433,2.0,288.4656097,11.96606034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T04:00:00Z,28.8425,-94.2433,2.0,288.2022835,10.88464974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T04:30:00Z,28.8425,-94.2433,2.0,286.8399035,7.041959954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T05:00:00Z,28.8425,-94.2433,2.0,274.8201618,6.783988502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T05:30:00Z,28.8425,-94.2433,2.0,247.6000279,11.20546742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T06:00:00Z,28.8425,-94.2433,2.0,249.227373,9.6149987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T06:30:00Z,28.8425,-94.2433,2.0,245.9599878,10.5555483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T07:00:00Z,28.8425,-94.2433,2.0,237.2427702,9.536561225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T07:30:00Z,28.8425,-94.2433,2.0,229.6533515,14.38046244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T08:00:00Z,28.8425,-94.2433,2.0,236.7839043,11.39115885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T08:30:00Z,28.8425,-94.2433,2.0,237.8473591,12.8154165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T09:00:00Z,28.8425,-94.2433,2.0,241.4396122,15.41585223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T09:30:00Z,28.8425,-94.2433,2.0,256.9086868,13.37766048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T10:00:00Z,28.8425,-94.2433,2.0,255.9079032,15.03236508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T10:30:00Z,28.8425,-94.2433,2.0,263.4160909,14.04259947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T11:00:00Z,28.8425,-94.2433,2.0,259.0767999,13.93240826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T11:30:00Z,28.8425,-94.2433,2.0,271.6091883,13.53533524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T12:00:00Z,28.8425,-94.2433,2.0,284.154748,15.29432901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T12:30:00Z,28.8425,-94.2433,2.0,294.9206686,14.3346294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T13:00:00Z,28.8425,-94.2433,2.0,297.582871,15.6146886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T13:30:00Z,28.8425,-94.2433,2.0,308.8737165,14.24470779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T14:00:00Z,28.8425,-94.2433,2.0,305.6676226,14.38916954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T14:30:00Z,28.8425,-94.2433,2.0,303.3468273,15.26285032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T15:00:00Z,28.8425,-94.2433,2.0,308.3857529,15.65347565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T15:30:00Z,28.8425,-94.2433,2.0,305.0081807,14.83383295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T16:00:00Z,28.8425,-94.2433,2.0,304.1976327,14.41167582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T16:30:00Z,28.8425,-94.2433,2.0,300.3686028,12.54065389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T17:00:00Z,28.8425,-94.2433,2.0,296.5470871,13.98436985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T17:30:00Z,28.8425,-94.2433,2.0,292.6573202,10.69538686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T18:00:00Z,28.8425,-94.2433,2.0,286.8490834,10.28134232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T18:30:00Z,28.8425,-94.2433,2.0,279.004525,9.456532134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T19:00:00Z,28.8425,-94.2433,2.0,282.1325286,12.84692959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T19:30:00Z,28.8425,-94.2433,2.0,278.3096725,12.66293015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T20:00:00Z,28.8425,-94.2433,2.0,287.1090393,14.20875786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T20:30:00Z,28.8425,-94.2433,2.0,291.4067461,14.27473993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T21:00:00Z,28.8425,-94.2433,2.0,286.6191359,12.2726403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T21:30:00Z,28.8425,-94.2433,2.0,292.315034,12.85249003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T22:00:00Z,28.8425,-94.2433,2.0,287.7786718,11.03707389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T22:30:00Z,28.8425,-94.2433,2.0,284.1929204,8.891389093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T23:00:00Z,28.8425,-94.2433,2.0,283.6129803,8.200353651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-03T23:30:00Z,28.8425,-94.2433,2.0,284.1247109,9.466176631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T00:00:00Z,28.8425,-94.2433,2.0,294.7755036,13.17239538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T00:30:00Z,28.8425,-94.2433,2.0,305.5829064,13.35337036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T01:00:00Z,28.8425,-94.2433,2.0,308.0583686,10.70630188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T01:30:00Z,28.8425,-94.2433,2.0,318.28641,11.84229707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T02:00:00Z,28.8425,-94.2433,2.0,316.6138508,13.05836896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T02:30:00Z,28.8425,-94.2433,2.0,325.2148614,12.04196828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T03:00:00Z,28.8425,-94.2433,2.0,328.9802622,10.4785686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T03:30:00Z,28.8425,-94.2433,2.0,334.7590448,10.64652525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T04:00:00Z,28.8425,-94.2433,2.0,332.8804665,8.314090449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T04:30:00Z,28.8425,-94.2433,2.0,322.8555631,7.088081546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T05:00:00Z,28.8425,-94.2433,2.0,338.5934152,5.123455865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T05:30:00Z,28.8425,-94.2433,2.0,305.7625858,4.448831307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T06:00:00Z,28.8425,-94.2433,2.0,247.5256922,3.322318468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T06:30:00Z,28.8425,-94.2433,2.0,252.307124,2.928514982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T07:00:00Z,28.8425,-94.2433,2.0,217.0454888,7.818036838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T07:30:00Z,28.8425,-94.2433,2.0,214.756714,8.787974738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T08:00:00Z,28.8425,-94.2433,2.0,210.0866857,8.517617038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T08:30:00Z,28.8425,-94.2433,2.0,210.0919213,11.04921717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T09:00:00Z,28.8425,-94.2433,2.0,213.6255455,12.36982215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T09:30:00Z,28.8425,-94.2433,2.0,211.0787565,11.93289571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T10:00:00Z,28.8425,-94.2433,2.0,224.5833454,12.6504743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T10:30:00Z,28.8425,-94.2433,2.0,223.1274908,11.68764305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T11:00:00Z,28.8425,-94.2433,2.0,228.7260239,10.44483604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T11:30:00Z,28.8425,-94.2433,2.0,249.7833695,9.867912647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T12:00:00Z,28.8425,-94.2433,2.0,251.3861828,10.15096055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T12:30:00Z,28.8425,-94.2433,2.0,259.4289307,7.904138157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T13:00:00Z,28.8425,-94.2433,2.0,267.9708813,7.344603461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T13:30:00Z,28.8425,-94.2433,2.0,280.7888397,6.464255564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T14:00:00Z,28.8425,-94.2433,2.0,297.481396,6.154445548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T14:30:00Z,28.8425,-94.2433,2.0,289.1169082,4.519214534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T15:00:00Z,28.8425,-94.2433,2.0,311.8614404,4.390649155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T15:30:00Z,28.8425,-94.2433,2.0,326.1820438,6.198790205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T16:00:00Z,28.8425,-94.2433,2.0,332.0642419,6.915901966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-04-04T16:30:00Z,28.8425,-94.2433,2.0,323.7947186,6.382429005,-99999.0,'11133222,11111222,99999999' 