owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T00:00:00Z,26.4645,-82.1044,1.37,25.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T01:00:00Z,26.4645,-82.1044,1.48,25.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T02:00:00Z,26.4645,-82.1044,1.68,25.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T03:00:00Z,26.4645,-82.1044,1.824,25.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T04:00:00Z,26.4645,-82.1044,1.94,25.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T05:00:00Z,26.4645,-82.1044,2.0,25.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T06:00:00Z,26.4645,-82.1044,2.0,25.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T07:00:00Z,26.4645,-82.1044,1.93,25.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T08:00:00Z,26.4645,-82.1044,1.85,25.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T09:00:00Z,26.4645,-82.1044,1.78,25.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T10:00:00Z,26.4645,-82.1044,1.75,25.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T11:00:00Z,26.4645,-82.1044,1.757,25.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T12:00:00Z,26.4645,-82.1044,1.8,25.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T13:00:00Z,26.4645,-82.1044,1.94,25.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T14:00:00Z,26.4645,-82.1044,2.067,25.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T15:00:00Z,26.4645,-82.1044,2.15,25.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T16:00:00Z,26.4645,-82.1044,2.226,25.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T17:00:00Z,26.4645,-82.1044,2.25,25.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T18:00:00Z,26.4645,-82.1044,2.17,25.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T19:00:00Z,26.4645,-82.1044,2.004,25.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T20:00:00Z,26.4645,-82.1044,1.85,25.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T21:00:00Z,26.4645,-82.1044,1.719,25.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T22:00:00Z,26.4645,-82.1044,1.574,25.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-01T23:00:00Z,26.4645,-82.1044,1.421,25.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T00:00:00Z,26.4645,-82.1044,1.33,25.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T01:00:00Z,26.4645,-82.1044,1.384,25.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T02:00:00Z,26.4645,-82.1044,1.53,25.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T03:00:00Z,26.4645,-82.1044,1.708,25.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T04:00:00Z,26.4645,-82.1044,1.838,25.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T05:00:00Z,26.4645,-82.1044,1.94,25.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T06:00:00Z,26.4645,-82.1044,1.99,25.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T07:00:00Z,26.4645,-82.1044,1.94,25.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T08:00:00Z,26.4645,-82.1044,1.83,25.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T09:00:00Z,26.4645,-82.1044,1.77,25.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T10:00:00Z,26.4645,-82.1044,1.72,25.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T11:00:00Z,26.4645,-82.1044,1.71,25.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T12:00:00Z,26.4645,-82.1044,1.74,25.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T13:00:00Z,26.4645,-82.1044,1.855,24.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T14:00:00Z,26.4645,-82.1044,1.974,24.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T15:00:00Z,26.4645,-82.1044,2.101,24.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T16:00:00Z,26.4645,-82.1044,2.205,24.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T17:00:00Z,26.4645,-82.1044,2.25,24.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T18:00:00Z,26.4645,-82.1044,2.2,24.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T19:00:00Z,26.4645,-82.1044,2.099,24.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T20:00:00Z,26.4645,-82.1044,2.0,24.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T21:00:00Z,26.4645,-82.1044,1.779,24.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T22:00:00Z,26.4645,-82.1044,1.672,25.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-02T23:00:00Z,26.4645,-82.1044,1.533,25.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T00:00:00Z,26.4645,-82.1044,1.401,25.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T01:00:00Z,26.4645,-82.1044,1.33,25.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T02:00:00Z,26.4645,-82.1044,1.419,25.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T03:00:00Z,26.4645,-82.1044,1.604,24.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T04:00:00Z,26.4645,-82.1044,1.761,24.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T05:00:00Z,26.4645,-82.1044,1.91,24.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T06:00:00Z,26.4645,-82.1044,1.96,24.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T07:00:00Z,26.4645,-82.1044,2.02,24.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T08:00:00Z,26.4645,-82.1044,1.992,24.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T09:00:00Z,26.4645,-82.1044,1.88,24.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T10:00:00Z,26.4645,-82.1044,1.79,24.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T11:00:00Z,26.4645,-82.1044,1.751,24.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T12:00:00Z,26.4645,-82.1044,1.752,25.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T13:00:00Z,26.4645,-82.1044,1.82,24.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T14:00:00Z,26.4645,-82.1044,1.94,24.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T15:00:00Z,26.4645,-82.1044,2.059,24.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T16:00:00Z,26.4645,-82.1044,2.16,24.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T17:00:00Z,26.4645,-82.1044,2.2,24.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T18:00:00Z,26.4645,-82.1044,2.22,25.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T19:00:00Z,26.4645,-82.1044,2.173,25.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T20:00:00Z,26.4645,-82.1044,2.05,25.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T21:00:00Z,26.4645,-82.1044,1.91,25.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T22:00:00Z,26.4645,-82.1044,1.76,25.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-03T23:00:00Z,26.4645,-82.1044,1.62,25.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T00:00:00Z,26.4645,-82.1044,1.5,25.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T01:00:00Z,26.4645,-82.1044,1.39,25.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T02:00:00Z,26.4645,-82.1044,1.375,25.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T03:00:00Z,26.4645,-82.1044,1.51,25.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T04:00:00Z,26.4645,-82.1044,1.696,25.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T05:00:00Z,26.4645,-82.1044,1.828,25.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T06:00:00Z,26.4645,-82.1044,1.91,25.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T07:00:00Z,26.4645,-82.1044,1.97,25.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T08:00:00Z,26.4645,-82.1044,1.969,25.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T09:00:00Z,26.4645,-82.1044,1.909,25.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T10:00:00Z,26.4645,-82.1044,1.83,25.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T11:00:00Z,26.4645,-82.1044,1.78,25.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T12:00:00Z,26.4645,-82.1044,1.695,25.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T13:00:00Z,26.4645,-82.1044,1.65,25.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T14:00:00Z,26.4645,-82.1044,1.74,25.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T15:00:00Z,26.4645,-82.1044,1.91,25.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T16:00:00Z,26.4645,-82.1044,2.06,25.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T17:00:00Z,26.4645,-82.1044,2.14,25.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T18:00:00Z,26.4645,-82.1044,2.189,25.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T19:00:00Z,26.4645,-82.1044,2.19,25.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T20:00:00Z,26.4645,-82.1044,2.13,25.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T21:00:00Z,26.4645,-82.1044,2.02,25.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T22:00:00Z,26.4645,-82.1044,1.88,25.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-04T23:00:00Z,26.4645,-82.1044,1.75,25.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T00:00:00Z,26.4645,-82.1044,1.62,25.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T01:00:00Z,26.4645,-82.1044,1.5,24.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T02:00:00Z,26.4645,-82.1044,1.44,24.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T03:00:00Z,26.4645,-82.1044,1.49,24.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T04:00:00Z,26.4645,-82.1044,1.66,25.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T05:00:00Z,26.4645,-82.1044,1.82,25.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T06:00:00Z,26.4645,-82.1044,1.93,25.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T07:00:00Z,26.4645,-82.1044,2.0,25.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T08:00:00Z,26.4645,-82.1044,2.03,25.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T09:00:00Z,26.4645,-82.1044,2.01,25.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T10:00:00Z,26.4645,-82.1044,1.91,25.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T11:00:00Z,26.4645,-82.1044,1.8,25.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T12:00:00Z,26.4645,-82.1044,1.75,25.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T13:00:00Z,26.4645,-82.1044,1.72,25.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T14:00:00Z,26.4645,-82.1044,1.71,25.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T15:00:00Z,26.4645,-82.1044,1.78,25.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T16:00:00Z,26.4645,-82.1044,1.93,25.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T17:00:00Z,26.4645,-82.1044,2.041,26.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T18:00:00Z,26.4645,-82.1044,2.1,26.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T19:00:00Z,26.4645,-82.1044,2.13,26.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T20:00:00Z,26.4645,-82.1044,2.12,26.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T21:00:00Z,26.4645,-82.1044,2.042,25.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T22:00:00Z,26.4645,-82.1044,1.93,25.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-05T23:00:00Z,26.4645,-82.1044,1.8,25.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T00:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T01:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T02:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T03:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T04:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T05:00:00Z,26.4645,-82.1044,1.741,26.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T06:00:00Z,26.4645,-82.1044,1.86,26.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T07:00:00Z,26.4645,-82.1044,1.94,26.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T08:00:00Z,26.4645,-82.1044,1.98,26.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T09:00:00Z,26.4645,-82.1044,1.94,26.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T10:00:00Z,26.4645,-82.1044,1.86,26.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T11:00:00Z,26.4645,-82.1044,1.81,26.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T12:00:00Z,26.4645,-82.1044,1.76,26.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T13:00:00Z,26.4645,-82.1044,1.696,26.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T14:00:00Z,26.4645,-82.1044,1.61,26.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T15:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T16:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T17:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T18:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T19:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T20:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T21:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T22:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-06T23:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T00:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T01:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T02:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T03:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T04:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T05:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T06:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T07:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T08:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T09:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T10:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T11:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T12:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T13:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T14:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T15:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T16:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T17:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T18:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T19:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T20:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T21:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T22:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-07T23:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T00:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T01:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T02:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T03:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T04:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T05:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T06:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T07:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T08:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T09:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T10:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T11:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T12:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T13:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T14:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T15:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T16:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T17:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T18:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T19:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T20:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T21:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T22:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-08T23:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T00:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T01:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T02:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T03:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T04:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T05:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T06:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T07:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T08:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T09:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T10:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T11:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T12:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T13:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T14:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T15:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T16:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T17:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T18:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T19:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T20:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T22:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-09T23:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T00:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T01:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T02:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T03:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T04:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T05:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T06:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T07:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T08:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T09:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T10:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T11:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T12:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T13:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T15:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T17:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T18:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T19:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T20:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T21:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T22:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-10T23:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T00:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T01:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T02:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T03:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T04:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T05:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T06:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T07:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T08:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T09:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T10:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T11:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T12:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T13:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T14:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T15:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T16:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T17:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T18:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T19:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-08-11T20:00:00Z,26.4645,-82.1044,1.0,-9999.0,1111122 