owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T00:00:00Z,29.1015,-89.9782,0.0,3.081,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T01:00:00Z,29.1015,-89.9782,0.0,3.099,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T02:00:00Z,29.1015,-89.9782,0.0,2.793,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T03:00:00Z,29.1015,-89.9782,0.0,2.573,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T04:00:00Z,29.1015,-89.9782,0.0,3.533,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T05:00:00Z,29.1015,-89.9782,0.0,3.229,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T06:00:00Z,29.1015,-89.9782,0.0,3.611,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T07:00:00Z,29.1015,-89.9782,0.0,2.862,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T08:00:00Z,29.1015,-89.9782,0.0,3.499,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T09:00:00Z,29.1015,-89.9782,0.0,3.075,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T10:00:00Z,29.1015,-89.9782,0.0,2.866,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T11:00:00Z,29.1015,-89.9782,0.0,3.054,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T12:00:00Z,29.1015,-89.9782,0.0,2.881,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T13:00:00Z,29.1015,-89.9782,0.0,2.07,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T14:00:00Z,29.1015,-89.9782,0.0,0.68,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T15:00:00Z,29.1015,-89.9782,0.0,0.223,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T16:00:00Z,29.1015,-89.9782,0.0,1.096,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T17:00:00Z,29.1015,-89.9782,0.0,1.29,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T18:00:00Z,29.1015,-89.9782,0.0,2.477,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T19:00:00Z,29.1015,-89.9782,0.0,2.758,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T20:00:00Z,29.1015,-89.9782,0.0,3.362,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T21:00:00Z,29.1015,-89.9782,0.0,3.471,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T22:00:00Z,29.1015,-89.9782,0.0,3.981,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-01T23:00:00Z,29.1015,-89.9782,0.0,3.369,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T00:00:00Z,29.1015,-89.9782,0.0,3.46,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T01:00:00Z,29.1015,-89.9782,0.0,2.857,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T02:00:00Z,29.1015,-89.9782,0.0,3.432,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T03:00:00Z,29.1015,-89.9782,0.0,3.539,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T04:00:00Z,29.1015,-89.9782,0.0,4.237,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T05:00:00Z,29.1015,-89.9782,0.0,4.374,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T06:00:00Z,29.1015,-89.9782,0.0,2.863,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T07:00:00Z,29.1015,-89.9782,0.0,2.522,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T08:00:00Z,29.1015,-89.9782,0.0,2.955,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T09:00:00Z,29.1015,-89.9782,0.0,4.15,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T10:00:00Z,29.1015,-89.9782,0.0,3.009,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T11:00:00Z,29.1015,-89.9782,0.0,2.736,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T12:00:00Z,29.1015,-89.9782,0.0,2.816,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T13:00:00Z,29.1015,-89.9782,0.0,4.029,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T14:00:00Z,29.1015,-89.9782,0.0,5.305,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T15:00:00Z,29.1015,-89.9782,0.0,4.987,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T16:00:00Z,29.1015,-89.9782,0.0,4.761,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T17:00:00Z,29.1015,-89.9782,0.0,11.63,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T18:00:00Z,29.1015,-89.9782,0.0,3.74,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T19:00:00Z,29.1015,-89.9782,0.0,3.711,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T20:00:00Z,29.1015,-89.9782,0.0,4.577,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T21:00:00Z,29.1015,-89.9782,0.0,4.164,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T22:00:00Z,29.1015,-89.9782,0.0,6.668,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-02T23:00:00Z,29.1015,-89.9782,0.0,7.02,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T00:00:00Z,29.1015,-89.9782,0.0,6.896,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T01:00:00Z,29.1015,-89.9782,0.0,3.453,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T02:00:00Z,29.1015,-89.9782,0.0,4.206,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T03:00:00Z,29.1015,-89.9782,0.0,4.982,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T04:00:00Z,29.1015,-89.9782,0.0,5.152,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T05:00:00Z,29.1015,-89.9782,0.0,2.741,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T06:00:00Z,29.1015,-89.9782,0.0,2.683,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T07:00:00Z,29.1015,-89.9782,0.0,3.21,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T08:00:00Z,29.1015,-89.9782,0.0,4.133,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T09:00:00Z,29.1015,-89.9782,0.0,7.25,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T10:00:00Z,29.1015,-89.9782,0.0,7.41,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T11:00:00Z,29.1015,-89.9782,0.0,6.79,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T12:00:00Z,29.1015,-89.9782,0.0,7.35,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T13:00:00Z,29.1015,-89.9782,0.0,7.57,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T14:00:00Z,29.1015,-89.9782,0.0,6.55,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T15:00:00Z,29.1015,-89.9782,0.0,7.6,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T16:00:00Z,29.1015,-89.9782,0.0,7.26,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T17:00:00Z,29.1015,-89.9782,0.0,7.96,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T18:00:00Z,29.1015,-89.9782,0.0,4.184,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T19:00:00Z,29.1015,-89.9782,0.0,5.919,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T20:00:00Z,29.1015,-89.9782,0.0,7.31,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T21:00:00Z,29.1015,-89.9782,0.0,4.623,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T22:00:00Z,29.1015,-89.9782,0.0,4.467,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-03T23:00:00Z,29.1015,-89.9782,0.0,4.592,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T00:00:00Z,29.1015,-89.9782,0.0,6.144,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T01:00:00Z,29.1015,-89.9782,0.0,5.531,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T02:00:00Z,29.1015,-89.9782,0.0,3.888,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T03:00:00Z,29.1015,-89.9782,0.0,4.549,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T04:00:00Z,29.1015,-89.9782,0.0,4.479,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T05:00:00Z,29.1015,-89.9782,0.0,3.308,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T06:00:00Z,29.1015,-89.9782,0.0,3.699,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T07:00:00Z,29.1015,-89.9782,0.0,3.949,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T08:00:00Z,29.1015,-89.9782,0.0,5.34,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T09:00:00Z,29.1015,-89.9782,0.0,6.203,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T10:00:00Z,29.1015,-89.9782,0.0,6.486,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T11:00:00Z,29.1015,-89.9782,0.0,7.7,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T12:00:00Z,29.1015,-89.9782,0.0,7.07,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T13:00:00Z,29.1015,-89.9782,0.0,9.41,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T14:00:00Z,29.1015,-89.9782,0.0,8.32,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T15:00:00Z,29.1015,-89.9782,0.0,8.56,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T16:00:00Z,29.1015,-89.9782,0.0,8.28,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T17:00:00Z,29.1015,-89.9782,0.0,10.52,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T18:00:00Z,29.1015,-89.9782,0.0,11.47,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T19:00:00Z,29.1015,-89.9782,0.0,5.487,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T20:00:00Z,29.1015,-89.9782,0.0,6.399,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T21:00:00Z,29.1015,-89.9782,0.0,7.97,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T22:00:00Z,29.1015,-89.9782,0.0,7.0,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-04T23:00:00Z,29.1015,-89.9782,0.0,6.042,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T00:00:00Z,29.1015,-89.9782,0.0,4.844,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T01:00:00Z,29.1015,-89.9782,0.0,3.588,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T02:00:00Z,29.1015,-89.9782,0.0,5.337,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T03:00:00Z,29.1015,-89.9782,0.0,4.042,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T04:00:00Z,29.1015,-89.9782,0.0,5.975,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T05:00:00Z,29.1015,-89.9782,0.0,6.55,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T06:00:00Z,29.1015,-89.9782,0.0,6.904,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T07:00:00Z,29.1015,-89.9782,0.0,7.3,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T08:00:00Z,29.1015,-89.9782,0.0,7.1,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T09:00:00Z,29.1015,-89.9782,0.0,6.985,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T10:00:00Z,29.1015,-89.9782,0.0,6.244,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T11:00:00Z,29.1015,-89.9782,0.0,8.48,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T12:00:00Z,29.1015,-89.9782,0.0,8.79,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T13:00:00Z,29.1015,-89.9782,0.0,6.879,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T14:00:00Z,29.1015,-89.9782,0.0,6.234,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T15:00:00Z,29.1015,-89.9782,0.0,6.161,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T16:00:00Z,29.1015,-89.9782,0.0,6.481,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T17:00:00Z,29.1015,-89.9782,0.0,6.651,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T18:00:00Z,29.1015,-89.9782,0.0,7.22,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T19:00:00Z,29.1015,-89.9782,0.0,4.904,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T20:00:00Z,29.1015,-89.9782,0.0,6.868,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T21:00:00Z,29.1015,-89.9782,0.0,5.87,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T22:00:00Z,29.1015,-89.9782,0.0,5.093,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-05T23:00:00Z,29.1015,-89.9782,0.0,5.061,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T00:00:00Z,29.1015,-89.9782,0.0,3.623,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T01:00:00Z,29.1015,-89.9782,0.0,3.838,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T02:00:00Z,29.1015,-89.9782,0.0,3.811,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T03:00:00Z,29.1015,-89.9782,0.0,3.047,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T04:00:00Z,29.1015,-89.9782,0.0,4.895,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T05:00:00Z,29.1015,-89.9782,0.0,7.81,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T06:00:00Z,29.1015,-89.9782,0.0,9.17,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T07:00:00Z,29.1015,-89.9782,0.0,5.021,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T08:00:00Z,29.1015,-89.9782,0.0,4.254,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T09:00:00Z,29.1015,-89.9782,0.0,4.165,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T10:00:00Z,29.1015,-89.9782,0.0,3.179,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T11:00:00Z,29.1015,-89.9782,0.0,2.711,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T12:00:00Z,29.1015,-89.9782,0.0,6.001,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T13:00:00Z,29.1015,-89.9782,0.0,2.716,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T14:00:00Z,29.1015,-89.9782,0.0,2.969,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T15:00:00Z,29.1015,-89.9782,0.0,4.149,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T16:00:00Z,29.1015,-89.9782,0.0,3.163,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T17:00:00Z,29.1015,-89.9782,0.0,4.067,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T18:00:00Z,29.1015,-89.9782,0.0,2.185,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T19:00:00Z,29.1015,-89.9782,0.0,4.231,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T20:00:00Z,29.1015,-89.9782,0.0,3.216,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T21:00:00Z,29.1015,-89.9782,0.0,3.21,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T22:00:00Z,29.1015,-89.9782,0.0,2.98,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-06T23:00:00Z,29.1015,-89.9782,0.0,3.684,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T00:00:00Z,29.1015,-89.9782,0.0,2.85,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T01:00:00Z,29.1015,-89.9782,0.0,5.845,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T02:00:00Z,29.1015,-89.9782,0.0,4.872,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T03:00:00Z,29.1015,-89.9782,0.0,3.471,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T04:00:00Z,29.1015,-89.9782,0.0,3.846,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T05:00:00Z,29.1015,-89.9782,0.0,4.375,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T06:00:00Z,29.1015,-89.9782,0.0,5.36,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T07:00:00Z,29.1015,-89.9782,0.0,5.981,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T08:00:00Z,29.1015,-89.9782,0.0,4.859,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T09:00:00Z,29.1015,-89.9782,0.0,4.681,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T10:00:00Z,29.1015,-89.9782,0.0,3.708,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T11:00:00Z,29.1015,-89.9782,0.0,3.82,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T12:00:00Z,29.1015,-89.9782,0.0,2.828,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T13:00:00Z,29.1015,-89.9782,0.0,2.709,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T14:00:00Z,29.1015,-89.9782,0.0,3.631,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T15:00:00Z,29.1015,-89.9782,0.0,1.707,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T16:00:00Z,29.1015,-89.9782,0.0,2.894,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T17:00:00Z,29.1015,-89.9782,0.0,2.787,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T18:00:00Z,29.1015,-89.9782,0.0,3.751,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T19:00:00Z,29.1015,-89.9782,0.0,3.008,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T20:00:00Z,29.1015,-89.9782,0.0,3.801,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T21:00:00Z,29.1015,-89.9782,0.0,4.126,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T22:00:00Z,29.1015,-89.9782,0.0,2.99,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-07T23:00:00Z,29.1015,-89.9782,0.0,2.461,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T00:00:00Z,29.1015,-89.9782,0.0,2.64,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T01:00:00Z,29.1015,-89.9782,0.0,2.751,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T02:00:00Z,29.1015,-89.9782,0.0,2.413,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T03:00:00Z,29.1015,-89.9782,0.0,2.729,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T04:00:00Z,29.1015,-89.9782,0.0,3.074,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T05:00:00Z,29.1015,-89.9782,0.0,2.291,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T06:00:00Z,29.1015,-89.9782,0.0,1.971,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T07:00:00Z,29.1015,-89.9782,0.0,3.659,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T08:00:00Z,29.1015,-89.9782,0.0,3.559,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T09:00:00Z,29.1015,-89.9782,0.0,2.338,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T10:00:00Z,29.1015,-89.9782,0.0,2.497,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T11:00:00Z,29.1015,-89.9782,0.0,1.779,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T12:00:00Z,29.1015,-89.9782,0.0,1.644,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T13:00:00Z,29.1015,-89.9782,0.0,1.972,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T14:00:00Z,29.1015,-89.9782,0.0,1.951,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T15:00:00Z,29.1015,-89.9782,0.0,2.258,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T16:00:00Z,29.1015,-89.9782,0.0,0.797,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T17:00:00Z,29.1015,-89.9782,0.0,1.334,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T18:00:00Z,29.1015,-89.9782,0.0,0.646,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T19:00:00Z,29.1015,-89.9782,0.0,1.564,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T20:00:00Z,29.1015,-89.9782,0.0,1.292,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T21:00:00Z,29.1015,-89.9782,0.0,1.3,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T22:00:00Z,29.1015,-89.9782,0.0,1.954,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-08T23:00:00Z,29.1015,-89.9782,0.0,2.822,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-09T00:00:00Z,29.1015,-89.9782,0.0,4.559,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-09T01:00:00Z,29.1015,-89.9782,0.0,5.043,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-09T02:00:00Z,29.1015,-89.9782,0.0,4.964,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-09T03:00:00Z,29.1015,-89.9782,0.0,5.921,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-09T04:00:00Z,29.1015,-89.9782,0.0,5.954,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-09T05:00:00Z,29.1015,-89.9782,0.0,6.743,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-06-09T06:00:00Z,29.1015,-89.9782,0.0,6.087,164.0,,'11111222,11111222,99999999' 