owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T00:00:00Z,30.2791,-87.5561,0.0,15.9,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T00:30:00Z,30.2791,-87.5561,0.0,15.91,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T01:00:00Z,30.2791,-87.5561,0.0,15.91,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T14:30:00Z,30.2791,-87.5561,0.0,15.29,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T15:00:00Z,30.2791,-87.5561,0.0,15.33,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T15:30:00Z,30.2791,-87.5561,0.0,15.54,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T16:00:00Z,30.2791,-87.5561,0.0,15.85,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T16:30:00Z,30.2791,-87.5561,0.0,16.02,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T17:00:00Z,30.2791,-87.5561,0.0,16.03,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T17:30:00Z,30.2791,-87.5561,0.0,16.09,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T18:00:00Z,30.2791,-87.5561,0.0,16.09,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T18:30:00Z,30.2791,-87.5561,0.0,16.27,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T19:00:00Z,30.2791,-87.5561,0.0,16.23,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T19:30:00Z,30.2791,-87.5561,0.0,16.31,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T20:00:00Z,30.2791,-87.5561,0.0,16.31,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T20:30:00Z,30.2791,-87.5561,0.0,16.35,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T21:00:00Z,30.2791,-87.5561,0.0,16.4,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T21:30:00Z,30.2791,-87.5561,0.0,16.5,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T22:00:00Z,30.2791,-87.5561,0.0,16.56,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T22:30:00Z,30.2791,-87.5561,0.0,16.72,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T23:00:00Z,30.2791,-87.5561,0.0,16.84,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T23:30:00Z,30.2791,-87.5561,0.0,16.75,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T00:00:00Z,30.2791,-87.5561,0.0,16.63,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T00:30:00Z,30.2791,-87.5561,0.0,17.25,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T01:00:00Z,30.2791,-87.5561,0.0,16.81,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T01:30:00Z,30.2791,-87.5561,0.0,17.12,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T02:00:00Z,30.2791,-87.5561,0.0,17.0,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T02:30:00Z,30.2791,-87.5561,0.0,16.91,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T03:00:00Z,30.2791,-87.5561,0.0,16.94,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T03:30:00Z,30.2791,-87.5561,0.0,16.9,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T04:00:00Z,30.2791,-87.5561,0.0,16.81,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T04:30:00Z,30.2791,-87.5561,0.0,17.01,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T05:00:00Z,30.2791,-87.5561,0.0,16.98,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T05:30:00Z,30.2791,-87.5561,0.0,16.92,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T06:00:00Z,30.2791,-87.5561,0.0,16.72,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T14:30:00Z,30.2791,-87.5561,0.0,16.68,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T15:00:00Z,30.2791,-87.5561,0.0,16.65,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T15:30:00Z,30.2791,-87.5561,0.0,16.65,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T16:00:00Z,30.2791,-87.5561,0.0,16.67,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T17:00:00Z,30.2791,-87.5561,0.0,16.62,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T17:30:00Z,30.2791,-87.5561,0.0,17.42,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T18:00:00Z,30.2791,-87.5561,0.0,17.23,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T18:30:00Z,30.2791,-87.5561,0.0,17.2,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T19:00:00Z,30.2791,-87.5561,0.0,17.28,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T19:30:00Z,30.2791,-87.5561,0.0,17.16,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T20:00:00Z,30.2791,-87.5561,0.0,16.92,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T20:30:00Z,30.2791,-87.5561,0.0,16.66,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T21:00:00Z,30.2791,-87.5561,0.0,16.74,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T21:30:00Z,30.2791,-87.5561,0.0,16.67,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T22:00:00Z,30.2791,-87.5561,0.0,16.67,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T22:30:00Z,30.2791,-87.5561,0.0,16.68,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T23:00:00Z,30.2791,-87.5561,0.0,16.68,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T23:30:00Z,30.2791,-87.5561,0.0,16.69,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T00:00:00Z,30.2791,-87.5561,0.0,16.7,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T00:30:00Z,30.2791,-87.5561,0.0,16.69,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T01:00:00Z,30.2791,-87.5561,0.0,16.7,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T01:30:00Z,30.2791,-87.5561,0.0,16.7,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T02:00:00Z,30.2791,-87.5561,0.0,16.68,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T02:30:00Z,30.2791,-87.5561,0.0,16.65,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T03:00:00Z,30.2791,-87.5561,0.0,16.66,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T03:30:00Z,30.2791,-87.5561,0.0,16.82,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T04:00:00Z,30.2791,-87.5561,0.0,16.84,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T04:30:00Z,30.2791,-87.5561,0.0,16.78,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T05:00:00Z,30.2791,-87.5561,0.0,16.73,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T05:30:00Z,30.2791,-87.5561,0.0,16.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T06:00:00Z,30.2791,-87.5561,0.0,16.7,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T06:30:00Z,30.2791,-87.5561,0.0,16.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T07:00:00Z,30.2791,-87.5561,0.0,16.69,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T07:30:00Z,30.2791,-87.5561,0.0,16.67,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T08:00:00Z,30.2791,-87.5561,0.0,16.51,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T08:30:00Z,30.2791,-87.5561,0.0,16.65,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T09:00:00Z,30.2791,-87.5561,0.0,16.3,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T09:30:00Z,30.2791,-87.5561,0.0,16.42,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T10:00:00Z,30.2791,-87.5561,0.0,16.18,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T10:30:00Z,30.2791,-87.5561,0.0,16.2,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T11:00:00Z,30.2791,-87.5561,0.0,16.07,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T11:30:00Z,30.2791,-87.5561,0.0,16.02,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T12:00:00Z,30.2791,-87.5561,0.0,15.96,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T12:30:00Z,30.2791,-87.5561,0.0,15.89,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T13:00:00Z,30.2791,-87.5561,0.0,15.84,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T13:30:00Z,30.2791,-87.5561,0.0,15.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T14:00:00Z,30.2791,-87.5561,0.0,15.65,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T14:30:00Z,30.2791,-87.5561,0.0,15.62,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T15:00:00Z,30.2791,-87.5561,0.0,15.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T15:30:00Z,30.2791,-87.5561,0.0,16.41,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T16:00:00Z,30.2791,-87.5561,0.0,15.67,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T16:30:00Z,30.2791,-87.5561,0.0,15.66,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T17:00:00Z,30.2791,-87.5561,0.0,15.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T17:30:00Z,30.2791,-87.5561,0.0,15.79,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T18:00:00Z,30.2791,-87.5561,0.0,15.8,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T18:30:00Z,30.2791,-87.5561,0.0,16.12,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T19:00:00Z,30.2791,-87.5561,0.0,16.61,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T19:30:00Z,30.2791,-87.5561,0.0,16.76,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T20:00:00Z,30.2791,-87.5561,0.0,16.8,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T20:30:00Z,30.2791,-87.5561,0.0,16.87,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T21:00:00Z,30.2791,-87.5561,0.0,16.92,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T21:30:00Z,30.2791,-87.5561,0.0,16.99,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T22:00:00Z,30.2791,-87.5561,0.0,17.01,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T22:30:00Z,30.2791,-87.5561,0.0,16.97,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T23:00:00Z,30.2791,-87.5561,0.0,17.02,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T23:30:00Z,30.2791,-87.5561,0.0,17.01,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T00:00:00Z,30.2791,-87.5561,0.0,17.01,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T00:30:00Z,30.2791,-87.5561,0.0,17.0,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T01:00:00Z,30.2791,-87.5561,0.0,16.98,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T01:30:00Z,30.2791,-87.5561,0.0,16.95,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T02:00:00Z,30.2791,-87.5561,0.0,16.25,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T02:30:00Z,30.2791,-87.5561,0.0,14.93,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T03:00:00Z,30.2791,-87.5561,0.0,15.52,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T03:30:00Z,30.2791,-87.5561,0.0,15.81,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T04:00:00Z,30.2791,-87.5561,0.0,16.21,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T04:30:00Z,30.2791,-87.5561,0.0,16.02,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T05:00:00Z,30.2791,-87.5561,0.0,15.99,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T05:30:00Z,30.2791,-87.5561,0.0,15.85,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T06:00:00Z,30.2791,-87.5561,0.0,15.11,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T06:30:00Z,30.2791,-87.5561,0.0,14.89,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T07:00:00Z,30.2791,-87.5561,0.0,14.65,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T07:30:00Z,30.2791,-87.5561,0.0,14.51,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T08:00:00Z,30.2791,-87.5561,0.0,13.99,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T08:30:00Z,30.2791,-87.5561,0.0,14.7,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T09:00:00Z,30.2791,-87.5561,0.0,14.52,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T09:30:00Z,30.2791,-87.5561,0.0,14.38,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T10:00:00Z,30.2791,-87.5561,0.0,14.28,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T10:30:00Z,30.2791,-87.5561,0.0,14.23,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T11:00:00Z,30.2791,-87.5561,0.0,14.21,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T11:30:00Z,30.2791,-87.5561,0.0,14.15,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T12:00:00Z,30.2791,-87.5561,0.0,14.07,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T12:30:00Z,30.2791,-87.5561,0.0,13.99,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T13:00:00Z,30.2791,-87.5561,0.0,13.96,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T13:30:00Z,30.2791,-87.5561,0.0,13.89,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T14:00:00Z,30.2791,-87.5561,0.0,13.85,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T14:30:00Z,30.2791,-87.5561,0.0,13.93,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T15:00:00Z,30.2791,-87.5561,0.0,13.87,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T15:30:00Z,30.2791,-87.5561,0.0,13.82,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T16:00:00Z,30.2791,-87.5561,0.0,13.86,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T16:30:00Z,30.2791,-87.5561,0.0,13.83,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T17:00:00Z,30.2791,-87.5561,0.0,13.94,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T17:30:00Z,30.2791,-87.5561,0.0,14.03,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T18:00:00Z,30.2791,-87.5561,0.0,14.13,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T18:30:00Z,30.2791,-87.5561,0.0,14.23,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T19:00:00Z,30.2791,-87.5561,0.0,15.44,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T19:30:00Z,30.2791,-87.5561,0.0,16.8,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T20:00:00Z,30.2791,-87.5561,0.0,16.56,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T20:30:00Z,30.2791,-87.5561,0.0,16.64,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T21:00:00Z,30.2791,-87.5561,0.0,16.62,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T21:30:00Z,30.2791,-87.5561,0.0,16.74,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T22:00:00Z,30.2791,-87.5561,0.0,16.79,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T22:30:00Z,30.2791,-87.5561,0.0,16.8,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T23:00:00Z,30.2791,-87.5561,0.0,16.78,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T23:30:00Z,30.2791,-87.5561,0.0,16.77,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T00:00:00Z,30.2791,-87.5561,0.0,16.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T00:30:00Z,30.2791,-87.5561,0.0,16.58,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T01:00:00Z,30.2791,-87.5561,0.0,16.65,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T01:30:00Z,30.2791,-87.5561,0.0,16.44,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T02:00:00Z,30.2791,-87.5561,0.0,16.67,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T02:30:00Z,30.2791,-87.5561,0.0,16.47,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T03:00:00Z,30.2791,-87.5561,0.0,16.43,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T03:30:00Z,30.2791,-87.5561,0.0,16.56,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T04:00:00Z,30.2791,-87.5561,0.0,16.51,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T04:30:00Z,30.2791,-87.5561,0.0,16.3,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T05:00:00Z,30.2791,-87.5561,0.0,15.24,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T05:30:00Z,30.2791,-87.5561,0.0,15.45,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T06:00:00Z,30.2791,-87.5561,0.0,16.23,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T06:30:00Z,30.2791,-87.5561,0.0,15.29,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T07:00:00Z,30.2791,-87.5561,0.0,15.03,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T07:30:00Z,30.2791,-87.5561,0.0,15.02,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T08:00:00Z,30.2791,-87.5561,0.0,15.06,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T08:30:00Z,30.2791,-87.5561,0.0,14.87,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T09:00:00Z,30.2791,-87.5561,0.0,14.93,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T09:30:00Z,30.2791,-87.5561,0.0,14.89,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T10:00:00Z,30.2791,-87.5561,0.0,14.33,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T10:30:00Z,30.2791,-87.5561,0.0,14.19,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T11:00:00Z,30.2791,-87.5561,0.0,13.98,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T11:30:00Z,30.2791,-87.5561,0.0,13.92,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T12:00:00Z,30.2791,-87.5561,0.0,13.75,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T12:30:00Z,30.2791,-87.5561,0.0,13.57,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T13:00:00Z,30.2791,-87.5561,0.0,12.92,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T13:30:00Z,30.2791,-87.5561,0.0,13.34,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T14:00:00Z,30.2791,-87.5561,0.0,13.06,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T14:30:00Z,30.2791,-87.5561,0.0,13.25,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T15:00:00Z,30.2791,-87.5561,0.0,12.97,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T15:30:00Z,30.2791,-87.5561,0.0,12.77,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T16:00:00Z,30.2791,-87.5561,0.0,12.59,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T16:30:00Z,30.2791,-87.5561,0.0,12.56,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T17:00:00Z,30.2791,-87.5561,0.0,15.41,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T17:30:00Z,30.2791,-87.5561,0.0,16.25,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T18:00:00Z,30.2791,-87.5561,0.0,16.07,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T18:30:00Z,30.2791,-87.5561,0.0,16.05,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T19:00:00Z,30.2791,-87.5561,0.0,16.17,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T19:30:00Z,30.2791,-87.5561,0.0,16.29,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T20:00:00Z,30.2791,-87.5561,0.0,16.26,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T20:30:00Z,30.2791,-87.5561,0.0,16.41,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T21:00:00Z,30.2791,-87.5561,0.0,16.38,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T21:30:00Z,30.2791,-87.5561,0.0,16.41,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T22:00:00Z,30.2791,-87.5561,0.0,16.46,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T22:30:00Z,30.2791,-87.5561,0.0,16.39,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T23:00:00Z,30.2791,-87.5561,0.0,16.35,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T23:30:00Z,30.2791,-87.5561,0.0,16.28,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T00:00:00Z,30.2791,-87.5561,0.0,16.05,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T00:30:00Z,30.2791,-87.5561,0.0,16.13,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T01:00:00Z,30.2791,-87.5561,0.0,15.85,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T01:30:00Z,30.2791,-87.5561,0.0,15.63,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T02:00:00Z,30.2791,-87.5561,0.0,15.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T02:30:00Z,30.2791,-87.5561,0.0,15.81,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T03:00:00Z,30.2791,-87.5561,0.0,15.62,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T03:30:00Z,30.2791,-87.5561,0.0,15.66,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T04:00:00Z,30.2791,-87.5561,0.0,15.6,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T04:30:00Z,30.2791,-87.5561,0.0,15.27,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T05:00:00Z,30.2791,-87.5561,0.0,15.09,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T05:30:00Z,30.2791,-87.5561,0.0,14.79,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T06:00:00Z,30.2791,-87.5561,0.0,14.72,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T06:30:00Z,30.2791,-87.5561,0.0,14.89,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T07:00:00Z,30.2791,-87.5561,0.0,15.15,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T07:30:00Z,30.2791,-87.5561,0.0,15.13,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T08:00:00Z,30.2791,-87.5561,0.0,13.92,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T08:30:00Z,30.2791,-87.5561,0.0,13.77,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T09:00:00Z,30.2791,-87.5561,0.0,13.83,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T09:30:00Z,30.2791,-87.5561,0.0,13.77,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T10:00:00Z,30.2791,-87.5561,0.0,13.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T10:30:00Z,30.2791,-87.5561,0.0,13.16,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T11:00:00Z,30.2791,-87.5561,0.0,13.39,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T11:30:00Z,30.2791,-87.5561,0.0,12.46,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T12:00:00Z,30.2791,-87.5561,0.0,12.98,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T12:30:00Z,30.2791,-87.5561,0.0,12.15,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T13:00:00Z,30.2791,-87.5561,0.0,12.91,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T13:30:00Z,30.2791,-87.5561,0.0,12.82,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T14:00:00Z,30.2791,-87.5561,0.0,12.58,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T14:30:00Z,30.2791,-87.5561,0.0,12.64,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T15:00:00Z,30.2791,-87.5561,0.0,12.63,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T15:30:00Z,30.2791,-87.5561,0.0,12.98,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T16:00:00Z,30.2791,-87.5561,0.0,12.59,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T16:30:00Z,30.2791,-87.5561,0.0,13.13,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T17:00:00Z,30.2791,-87.5561,0.0,12.86,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T17:30:00Z,30.2791,-87.5561,0.0,12.85,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T18:00:00Z,30.2791,-87.5561,0.0,13.01,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T18:30:00Z,30.2791,-87.5561,0.0,13.09,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T19:00:00Z,30.2791,-87.5561,0.0,13.21,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T19:30:00Z,30.2791,-87.5561,0.0,15.59,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T20:00:00Z,30.2791,-87.5561,0.0,15.9,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T20:30:00Z,30.2791,-87.5561,0.0,15.96,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T21:00:00Z,30.2791,-87.5561,0.0,15.96,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T21:30:00Z,30.2791,-87.5561,0.0,15.82,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T22:00:00Z,30.2791,-87.5561,0.0,15.72,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T22:30:00Z,30.2791,-87.5561,0.0,15.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T23:00:00Z,30.2791,-87.5561,0.0,15.73,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T23:30:00Z,30.2791,-87.5561,0.0,15.77,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T00:00:00Z,30.2791,-87.5561,0.0,15.93,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T00:30:00Z,30.2791,-87.5561,0.0,15.8,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T01:00:00Z,30.2791,-87.5561,0.0,15.84,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T01:30:00Z,30.2791,-87.5561,0.0,15.79,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T02:00:00Z,30.2791,-87.5561,0.0,15.68,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T02:30:00Z,30.2791,-87.5561,0.0,15.58,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T03:00:00Z,30.2791,-87.5561,0.0,15.79,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T03:30:00Z,30.2791,-87.5561,0.0,15.68,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T04:00:00Z,30.2791,-87.5561,0.0,15.87,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T04:30:00Z,30.2791,-87.5561,0.0,15.74,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T05:00:00Z,30.2791,-87.5561,0.0,15.78,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T05:30:00Z,30.2791,-87.5561,0.0,15.77,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T06:00:00Z,30.2791,-87.5561,0.0,15.81,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T06:30:00Z,30.2791,-87.5561,0.0,15.87,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T07:00:00Z,30.2791,-87.5561,0.0,15.74,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T07:30:00Z,30.2791,-87.5561,0.0,15.14,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T08:00:00Z,30.2791,-87.5561,0.0,15.29,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T08:30:00Z,30.2791,-87.5561,0.0,15.32,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T09:00:00Z,30.2791,-87.5561,0.0,15.3,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T09:30:00Z,30.2791,-87.5561,0.0,14.93,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T10:00:00Z,30.2791,-87.5561,0.0,14.07,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T10:30:00Z,30.2791,-87.5561,0.0,14.1,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T11:00:00Z,30.2791,-87.5561,0.0,13.66,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T11:30:00Z,30.2791,-87.5561,0.0,13.88,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T12:00:00Z,30.2791,-87.5561,0.0,13.97,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T12:30:00Z,30.2791,-87.5561,0.0,13.69,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T13:00:00Z,30.2791,-87.5561,0.0,13.42,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T13:30:00Z,30.2791,-87.5561,0.0,13.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T14:00:00Z,30.2791,-87.5561,0.0,13.86,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T14:30:00Z,30.2791,-87.5561,0.0,13.44,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T15:00:00Z,30.2791,-87.5561,0.0,13.33,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T15:30:00Z,30.2791,-87.5561,0.0,13.36,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T16:00:00Z,30.2791,-87.5561,0.0,13.52,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T16:30:00Z,30.2791,-87.5561,0.0,13.52,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T17:00:00Z,30.2791,-87.5561,0.0,13.63,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T17:30:00Z,30.2791,-87.5561,0.0,13.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T18:00:00Z,30.2791,-87.5561,0.0,13.96,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T18:30:00Z,30.2791,-87.5561,0.0,14.54,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T19:00:00Z,30.2791,-87.5561,0.0,13.9,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T19:30:00Z,30.2791,-87.5561,0.0,14.38,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T20:00:00Z,30.2791,-87.5561,0.0,14.36,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T20:30:00Z,30.2791,-87.5561,0.0,14.38,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T21:00:00Z,30.2791,-87.5561,0.0,14.64,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T21:30:00Z,30.2791,-87.5561,0.0,14.14,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T22:00:00Z,30.2791,-87.5561,0.0,14.15,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T22:30:00Z,30.2791,-87.5561,0.0,13.8,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T23:00:00Z,30.2791,-87.5561,0.0,13.8,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T23:30:00Z,30.2791,-87.5561,0.0,13.82,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-09T00:00:00Z,30.2791,-87.5561,0.0,14.86,2 
DISL,ioos:station:DISL:PPTA:1,2016-02-09T00:30:00Z,30.2791,-87.5561,0.0,15.01,2 