owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T00:54:00Z,27.7650,-82.6490,25.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T01:54:00Z,27.7650,-82.6490,24.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T02:54:00Z,27.7650,-82.6490,24.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T03:54:00Z,27.7650,-82.6490,24.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T04:54:00Z,27.7650,-82.6490,24.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T05:54:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T06:54:00Z,27.7650,-82.6490,23.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T07:54:00Z,27.7650,-82.6490,23.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T09:54:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T10:54:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T11:54:00Z,27.7650,-82.6490,23.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T12:54:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T13:54:00Z,27.7650,-82.6490,25.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T14:54:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T15:54:00Z,27.7650,-82.6490,27.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T16:54:00Z,27.7650,-82.6490,28.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T17:54:00Z,27.7650,-82.6490,28.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T18:54:00Z,27.7650,-82.6490,28.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T19:54:00Z,27.7650,-82.6490,28.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T20:54:00Z,27.7650,-82.6490,28.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T21:54:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-01T22:54:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T00:54:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T01:54:00Z,27.7650,-82.6490,25.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T02:54:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T03:54:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T04:54:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T05:54:00Z,27.7650,-82.6490,25.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T06:54:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T07:54:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T08:54:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T09:54:00Z,27.7650,-82.6490,25.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T10:54:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T11:54:00Z,27.7650,-82.6490,25.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T12:54:00Z,27.7650,-82.6490,24.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T13:54:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T14:54:00Z,27.7650,-82.6490,20.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T15:54:00Z,27.7650,-82.6490,20.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T16:54:00Z,27.7650,-82.6490,20.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T17:54:00Z,27.7650,-82.6490,22.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T18:54:00Z,27.7650,-82.6490,22.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T19:54:00Z,27.7650,-82.6490,23.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T20:54:00Z,27.7650,-82.6490,23.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T21:54:00Z,27.7650,-82.6490,22.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T22:54:00Z,27.7650,-82.6490,21.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-02T23:54:00Z,27.7650,-82.6490,21.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T00:54:00Z,27.7650,-82.6490,21.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T01:54:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T02:54:00Z,27.7650,-82.6490,20.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T03:54:00Z,27.7650,-82.6490,19.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T04:54:00Z,27.7650,-82.6490,19.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T05:54:00Z,27.7650,-82.6490,18.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T06:54:00Z,27.7650,-82.6490,18.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T07:54:00Z,27.7650,-82.6490,18.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T08:54:00Z,27.7650,-82.6490,17.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T09:54:00Z,27.7650,-82.6490,18.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T10:54:00Z,27.7650,-82.6490,18.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T11:54:00Z,27.7650,-82.6490,17.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T12:54:00Z,27.7650,-82.6490,18.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T13:54:00Z,27.7650,-82.6490,19.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T14:54:00Z,27.7650,-82.6490,21.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T15:54:00Z,27.7650,-82.6490,22.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T16:54:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T17:54:00Z,27.7650,-82.6490,24.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T18:54:00Z,27.7650,-82.6490,24.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T19:54:00Z,27.7650,-82.6490,24.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T20:54:00Z,27.7650,-82.6490,24.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T21:54:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T22:54:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-03T23:54:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T00:54:00Z,27.7650,-82.6490,21.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T01:54:00Z,27.7650,-82.6490,20.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T02:54:00Z,27.7650,-82.6490,19.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T03:54:00Z,27.7650,-82.6490,19.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T04:54:00Z,27.7650,-82.6490,18.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T05:54:00Z,27.7650,-82.6490,18.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T06:54:00Z,27.7650,-82.6490,18.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T07:54:00Z,27.7650,-82.6490,17.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T08:54:00Z,27.7650,-82.6490,17.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T09:54:00Z,27.7650,-82.6490,17.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T10:54:00Z,27.7650,-82.6490,18.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T11:54:00Z,27.7650,-82.6490,19.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T12:54:00Z,27.7650,-82.6490,19.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T14:54:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T15:54:00Z,27.7650,-82.6490,22.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T16:54:00Z,27.7650,-82.6490,24.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T17:54:00Z,27.7650,-82.6490,25.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T18:54:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T19:54:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T20:54:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T21:54:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T22:54:00Z,27.7650,-82.6490,24.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-04T23:54:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T00:54:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T01:54:00Z,27.7650,-82.6490,22.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T02:54:00Z,27.7650,-82.6490,22.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T03:54:00Z,27.7650,-82.6490,22.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T04:54:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T05:54:00Z,27.7650,-82.6490,21.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T06:54:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T07:54:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T08:54:00Z,27.7650,-82.6490,20.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T09:54:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T10:54:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T11:54:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T12:54:00Z,27.7650,-82.6490,22.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T13:54:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T14:54:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T15:54:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T16:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T17:54:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T18:54:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T19:54:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T20:54:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T21:54:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T22:54:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-05T23:54:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T00:54:00Z,27.7650,-82.6490,25.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T01:54:00Z,27.7650,-82.6490,24.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T02:54:00Z,27.7650,-82.6490,23.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T03:54:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T04:54:00Z,27.7650,-82.6490,23.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T05:54:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T06:54:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T07:54:00Z,27.7650,-82.6490,23.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T08:54:00Z,27.7650,-82.6490,23.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T09:54:00Z,27.7650,-82.6490,23.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T10:54:00Z,27.7650,-82.6490,22.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T11:54:00Z,27.7650,-82.6490,22.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T12:54:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T13:54:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T14:54:00Z,27.7650,-82.6490,25.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T15:54:00Z,27.7650,-82.6490,26.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T16:54:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T17:54:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T18:54:00Z,27.7650,-82.6490,28.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T19:54:00Z,27.7650,-82.6490,29.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T20:54:00Z,27.7650,-82.6490,29.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T21:54:00Z,27.7650,-82.6490,29.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T22:54:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-06T23:54:00Z,27.7650,-82.6490,26.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T00:54:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T01:54:00Z,27.7650,-82.6490,25.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T02:54:00Z,27.7650,-82.6490,24.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T03:54:00Z,27.7650,-82.6490,23.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T04:54:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T05:54:00Z,27.7650,-82.6490,23.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T06:54:00Z,27.7650,-82.6490,22.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T07:54:00Z,27.7650,-82.6490,22.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T08:54:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T09:54:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T10:54:00Z,27.7650,-82.6490,22.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T11:54:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T12:54:00Z,27.7650,-82.6490,22.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T13:54:00Z,27.7650,-82.6490,22.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T14:54:00Z,27.7650,-82.6490,24.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T15:54:00Z,27.7650,-82.6490,25.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T16:54:00Z,27.7650,-82.6490,26.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T17:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T18:54:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T19:54:00Z,27.7650,-82.6490,27.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T20:54:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T21:54:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-07T23:54:00Z,27.7650,-82.6490,24.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T00:54:00Z,27.7650,-82.6490,23.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T01:54:00Z,27.7650,-82.6490,22.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T02:54:00Z,27.7650,-82.6490,22.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T03:54:00Z,27.7650,-82.6490,22.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T04:54:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T05:54:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T06:54:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T07:54:00Z,27.7650,-82.6490,22.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T08:54:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T09:54:00Z,27.7650,-82.6490,21.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T10:54:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T11:54:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T12:54:00Z,27.7650,-82.6490,21.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T13:54:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T14:54:00Z,27.7650,-82.6490,21.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T15:54:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T16:54:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T17:54:00Z,27.7650,-82.6490,24.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T18:54:00Z,27.7650,-82.6490,25.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T19:54:00Z,27.7650,-82.6490,26.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T20:54:00Z,27.7650,-82.6490,26.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T21:54:00Z,27.7650,-82.6490,25.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T22:54:00Z,27.7650,-82.6490,24.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-08T23:54:00Z,27.7650,-82.6490,23.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T00:54:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T01:54:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T02:54:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T03:54:00Z,27.7650,-82.6490,20.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T04:54:00Z,27.7650,-82.6490,19.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T05:54:00Z,27.7650,-82.6490,19.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T06:54:00Z,27.7650,-82.6490,19.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T07:54:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T08:54:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T09:54:00Z,27.7650,-82.6490,20.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T10:54:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T11:54:00Z,27.7650,-82.6490,20.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T12:54:00Z,27.7650,-82.6490,20.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T13:54:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T14:54:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T15:54:00Z,27.7650,-82.6490,25.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T16:54:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T17:54:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T18:54:00Z,27.7650,-82.6490,27.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T19:54:00Z,27.7650,-82.6490,27.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T20:54:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T21:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T22:54:00Z,27.7650,-82.6490,26.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-09T23:54:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T00:54:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T01:54:00Z,27.7650,-82.6490,24.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T02:54:00Z,27.7650,-82.6490,23.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T03:54:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T04:54:00Z,27.7650,-82.6490,22.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T05:54:00Z,27.7650,-82.6490,22.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T06:54:00Z,27.7650,-82.6490,22.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T07:54:00Z,27.7650,-82.6490,22.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T08:54:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T09:54:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T10:54:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T11:54:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T12:54:00Z,27.7650,-82.6490,21.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T13:54:00Z,27.7650,-82.6490,22.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T14:54:00Z,27.7650,-82.6490,24.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T15:54:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T16:54:00Z,27.7650,-82.6490,26.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T17:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T18:54:00Z,27.7650,-82.6490,27.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T19:54:00Z,27.7650,-82.6490,27.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T20:54:00Z,27.7650,-82.6490,27.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T21:54:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T22:54:00Z,27.7650,-82.6490,26.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-10T23:54:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T00:54:00Z,27.7650,-82.6490,25.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T01:54:00Z,27.7650,-82.6490,23.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T02:54:00Z,27.7650,-82.6490,24.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T03:54:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T04:54:00Z,27.7650,-82.6490,23.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T05:54:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T06:54:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T07:54:00Z,27.7650,-82.6490,21.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T08:54:00Z,27.7650,-82.6490,20.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T09:54:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T10:54:00Z,27.7650,-82.6490,20.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T11:54:00Z,27.7650,-82.6490,20.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T12:54:00Z,27.7650,-82.6490,20.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T13:54:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T14:54:00Z,27.7650,-82.6490,22.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T15:54:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T16:54:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T17:54:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T18:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:00:00Z,27.7650,-82.6490,27.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:06:00Z,27.7650,-82.6490,27.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:12:00Z,27.7650,-82.6490,27.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:18:00Z,27.7650,-82.6490,27.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:24:00Z,27.7650,-82.6490,27.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:30:00Z,27.7650,-82.6490,27.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:36:00Z,27.7650,-82.6490,27.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:42:00Z,27.7650,-82.6490,27.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:48:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:54:00Z,27.7650,-82.6490,27.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:00:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:06:00Z,27.7650,-82.6490,27.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:12:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:18:00Z,27.7650,-82.6490,27.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:24:00Z,27.7650,-82.6490,27.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:30:00Z,27.7650,-82.6490,27.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:36:00Z,27.7650,-82.6490,27.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:42:00Z,27.7650,-82.6490,27.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:48:00Z,27.7650,-82.6490,27.89,1111122 