owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T00:00:00Z,30.6671,-87.9365,4.075,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T00:30:00Z,30.6671,-87.9365,3.962,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T01:00:00Z,30.6671,-87.9365,3.894,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T01:30:00Z,30.6671,-87.9365,3.805,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T02:00:00Z,30.6671,-87.9365,3.719,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T02:30:00Z,30.6671,-87.9365,3.673,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T03:00:00Z,30.6671,-87.9365,3.655,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T03:30:00Z,30.6671,-87.9365,3.655,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T04:00:00Z,30.6671,-87.9365,3.647,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T04:30:00Z,30.6671,-87.9365,3.64,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T05:00:00Z,30.6671,-87.9365,3.682,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T05:30:00Z,30.6671,-87.9365,3.725,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T06:00:00Z,30.6671,-87.9365,3.779,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T06:30:00Z,30.6671,-87.9365,3.833,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T07:00:00Z,30.6671,-87.9365,3.858,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T07:30:00Z,30.6671,-87.9365,3.921,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T08:00:00Z,30.6671,-87.9365,3.955,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T08:30:00Z,30.6671,-87.9365,3.913,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T09:00:00Z,30.6671,-87.9365,3.866,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T09:30:00Z,30.6671,-87.9365,3.85,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T10:00:00Z,30.6671,-87.9365,3.814,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T10:30:00Z,30.6671,-87.9365,3.765,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T11:00:00Z,30.6671,-87.9365,3.708,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T11:30:00Z,30.6671,-87.9365,3.708,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T12:00:00Z,30.6671,-87.9365,3.672,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T12:30:00Z,30.6671,-87.9365,3.639,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T13:00:00Z,30.6671,-87.9365,3.617,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T13:30:00Z,30.6671,-87.9365,3.633,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T14:00:00Z,30.6671,-87.9365,3.689,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T14:30:00Z,30.6671,-87.9365,3.723,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T15:00:00Z,30.6671,-87.9365,3.799,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T15:30:00Z,30.6671,-87.9365,3.915,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T16:00:00Z,30.6671,-87.9365,4.014,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T16:30:00Z,30.6671,-87.9365,4.161,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T17:00:00Z,30.6671,-87.9365,4.265,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T17:30:00Z,30.6671,-87.9365,4.333,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T18:00:00Z,30.6671,-87.9365,4.392,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T18:30:00Z,30.6671,-87.9365,4.458,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T19:00:00Z,30.6671,-87.9365,4.489,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T19:30:00Z,30.6671,-87.9365,4.542,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T20:00:00Z,30.6671,-87.9365,4.522,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T20:30:00Z,30.6671,-87.9365,4.488,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T21:00:00Z,30.6671,-87.9365,4.526,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T21:30:00Z,30.6671,-87.9365,4.47,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T22:00:00Z,30.6671,-87.9365,4.411,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T22:30:00Z,30.6671,-87.9365,4.36,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T23:00:00Z,30.6671,-87.9365,4.273,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T23:30:00Z,30.6671,-87.9365,4.163,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T00:00:00Z,30.6671,-87.9365,4.069,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T00:30:00Z,30.6671,-87.9365,3.994,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T01:00:00Z,30.6671,-87.9365,3.92,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T01:30:00Z,30.6671,-87.9365,3.855,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T02:00:00Z,30.6671,-87.9365,3.784,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T02:30:00Z,30.6671,-87.9365,3.77,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T03:00:00Z,30.6671,-87.9365,3.803,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T03:30:00Z,30.6671,-87.9365,3.824,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T04:00:00Z,30.6671,-87.9365,3.87,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T04:30:00Z,30.6671,-87.9365,3.908,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T05:00:00Z,30.6671,-87.9365,3.925,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T05:30:00Z,30.6671,-87.9365,3.943,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T06:00:00Z,30.6671,-87.9365,4.003,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T06:30:00Z,30.6671,-87.9365,3.999,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T07:00:00Z,30.6671,-87.9365,4.044,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T07:30:00Z,30.6671,-87.9365,4.142,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T08:00:00Z,30.6671,-87.9365,4.159,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T08:30:00Z,30.6671,-87.9365,4.172,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T09:00:00Z,30.6671,-87.9365,4.145,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T09:30:00Z,30.6671,-87.9365,4.122,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T10:00:00Z,30.6671,-87.9365,4.019,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T10:30:00Z,30.6671,-87.9365,3.934,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T11:00:00Z,30.6671,-87.9365,3.86,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T11:30:00Z,30.6671,-87.9365,3.786,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T12:00:00Z,30.6671,-87.9365,3.729,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T12:30:00Z,30.6671,-87.9365,3.678,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T13:00:00Z,30.6671,-87.9365,3.645,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T13:30:00Z,30.6671,-87.9365,3.624,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T14:00:00Z,30.6671,-87.9365,3.583,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T14:30:00Z,30.6671,-87.9365,3.604,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T15:00:00Z,30.6671,-87.9365,3.638,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T15:30:00Z,30.6671,-87.9365,3.677,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T16:00:00Z,30.6671,-87.9365,3.75,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T16:30:00Z,30.6671,-87.9365,3.803,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T17:00:00Z,30.6671,-87.9365,3.887,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T17:30:00Z,30.6671,-87.9365,3.991,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T18:00:00Z,30.6671,-87.9365,4.054,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T18:30:00Z,30.6671,-87.9365,4.183,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T19:00:00Z,30.6671,-87.9365,4.279,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T19:30:00Z,30.6671,-87.9365,4.337,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T20:00:00Z,30.6671,-87.9365,4.473,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T20:30:00Z,30.6671,-87.9365,4.54,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T21:00:00Z,30.6671,-87.9365,4.618,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T21:30:00Z,30.6671,-87.9365,4.694,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T22:00:00Z,30.6671,-87.9365,4.705,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T22:30:00Z,30.6671,-87.9365,4.672,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T23:00:00Z,30.6671,-87.9365,4.63,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T23:30:00Z,30.6671,-87.9365,4.593,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T00:00:00Z,30.6671,-87.9365,4.514,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T00:30:00Z,30.6671,-87.9365,4.452,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T01:00:00Z,30.6671,-87.9365,4.355,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T01:30:00Z,30.6671,-87.9365,4.287,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T02:00:00Z,30.6671,-87.9365,4.274,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T02:30:00Z,30.6671,-87.9365,4.273,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T03:00:00Z,30.6671,-87.9365,4.32,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T03:30:00Z,30.6671,-87.9365,4.337,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T04:00:00Z,30.6671,-87.9365,4.353,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T04:30:00Z,30.6671,-87.9365,4.395,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T05:00:00Z,30.6671,-87.9365,4.43,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T05:30:00Z,30.6671,-87.9365,4.428,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T06:00:00Z,30.6671,-87.9365,4.437,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T06:30:00Z,30.6671,-87.9365,4.482,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T07:00:00Z,30.6671,-87.9365,4.509,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T07:30:00Z,30.6671,-87.9365,4.499,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T08:00:00Z,30.6671,-87.9365,4.504,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T08:30:00Z,30.6671,-87.9365,4.512,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T09:00:00Z,30.6671,-87.9365,4.438,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T09:30:00Z,30.6671,-87.9365,4.385,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T10:00:00Z,30.6671,-87.9365,4.354,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T10:30:00Z,30.6671,-87.9365,4.289,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T11:00:00Z,30.6671,-87.9365,4.198,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T11:30:00Z,30.6671,-87.9365,4.106,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T12:00:00Z,30.6671,-87.9365,4.025,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T12:30:00Z,30.6671,-87.9365,3.925,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T13:00:00Z,30.6671,-87.9365,3.847,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T13:30:00Z,30.6671,-87.9365,3.805,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T14:00:00Z,30.6671,-87.9365,3.782,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T14:30:00Z,30.6671,-87.9365,3.732,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T15:00:00Z,30.6671,-87.9365,3.751,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T15:30:00Z,30.6671,-87.9365,3.774,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T16:00:00Z,30.6671,-87.9365,3.824,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T16:30:00Z,30.6671,-87.9365,3.911,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T17:00:00Z,30.6671,-87.9365,3.907,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T17:30:00Z,30.6671,-87.9365,3.895,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T18:00:00Z,30.6671,-87.9365,3.974,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T18:30:00Z,30.6671,-87.9365,4.047,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T19:00:00Z,30.6671,-87.9365,4.132,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T19:30:00Z,30.6671,-87.9365,4.222,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T20:00:00Z,30.6671,-87.9365,4.275,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T20:30:00Z,30.6671,-87.9365,4.301,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T21:00:00Z,30.6671,-87.9365,4.394,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T21:30:00Z,30.6671,-87.9365,4.446,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T22:00:00Z,30.6671,-87.9365,4.415,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T22:30:00Z,30.6671,-87.9365,4.445,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T23:00:00Z,30.6671,-87.9365,4.483,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T23:30:00Z,30.6671,-87.9365,4.451,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T00:00:00Z,30.6671,-87.9365,4.409,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T00:30:00Z,30.6671,-87.9365,4.375,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T01:00:00Z,30.6671,-87.9365,4.346,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T01:30:00Z,30.6671,-87.9365,4.263,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T02:00:00Z,30.6671,-87.9365,4.26,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T02:30:00Z,30.6671,-87.9365,4.285,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T03:00:00Z,30.6671,-87.9365,4.299,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T03:30:00Z,30.6671,-87.9365,4.361,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T04:00:00Z,30.6671,-87.9365,4.388,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T04:30:00Z,30.6671,-87.9365,4.462,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T05:00:00Z,30.6671,-87.9365,4.535,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T05:30:00Z,30.6671,-87.9365,4.564,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T06:00:00Z,30.6671,-87.9365,4.604,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T06:30:00Z,30.6671,-87.9365,4.617,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T07:00:00Z,30.6671,-87.9365,4.634,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T07:30:00Z,30.6671,-87.9365,4.608,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T08:00:00Z,30.6671,-87.9365,4.61,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T08:30:00Z,30.6671,-87.9365,4.64,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T09:00:00Z,30.6671,-87.9365,4.612,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T09:30:00Z,30.6671,-87.9365,4.567,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T10:00:00Z,30.6671,-87.9365,4.536,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T10:30:00Z,30.6671,-87.9365,4.445,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T11:00:00Z,30.6671,-87.9365,4.349,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T11:30:00Z,30.6671,-87.9365,4.256,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T12:00:00Z,30.6671,-87.9365,4.146,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T12:30:00Z,30.6671,-87.9365,4.058,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T13:00:00Z,30.6671,-87.9365,3.973,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T13:30:00Z,30.6671,-87.9365,3.908,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T14:00:00Z,30.6671,-87.9365,3.865,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T14:30:00Z,30.6671,-87.9365,3.856,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T15:00:00Z,30.6671,-87.9365,3.805,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T15:30:00Z,30.6671,-87.9365,3.751,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T16:00:00Z,30.6671,-87.9365,3.703,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T16:30:00Z,30.6671,-87.9365,3.702,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T17:00:00Z,30.6671,-87.9365,3.686,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T17:30:00Z,30.6671,-87.9365,3.69,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T18:00:00Z,30.6671,-87.9365,3.761,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T18:30:00Z,30.6671,-87.9365,3.784,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T19:00:00Z,30.6671,-87.9365,3.784,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T19:30:00Z,30.6671,-87.9365,3.891,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T20:00:00Z,30.6671,-87.9365,3.92,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T20:30:00Z,30.6671,-87.9365,3.979,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T21:00:00Z,30.6671,-87.9365,4.008,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T21:30:00Z,30.6671,-87.9365,4.087,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T22:00:00Z,30.6671,-87.9365,4.101,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T22:30:00Z,30.6671,-87.9365,4.048,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T23:00:00Z,30.6671,-87.9365,4.095,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T23:30:00Z,30.6671,-87.9365,4.156,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T00:00:00Z,30.6671,-87.9365,4.24,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T00:30:00Z,30.6671,-87.9365,4.225,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T01:00:00Z,30.6671,-87.9365,4.386,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T01:30:00Z,30.6671,-87.9365,4.515,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T02:00:00Z,30.6671,-87.9365,4.488,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T02:30:00Z,30.6671,-87.9365,4.536,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T03:00:00Z,30.6671,-87.9365,4.456,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T03:30:00Z,30.6671,-87.9365,4.259,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T04:00:00Z,30.6671,-87.9365,4.389,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T04:30:00Z,30.6671,-87.9365,4.402,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T05:00:00Z,30.6671,-87.9365,4.257,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T05:30:00Z,30.6671,-87.9365,4.412,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T06:00:00Z,30.6671,-87.9365,4.528,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T06:30:00Z,30.6671,-87.9365,4.526,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T07:00:00Z,30.6671,-87.9365,4.562,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T07:30:00Z,30.6671,-87.9365,4.534,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T08:00:00Z,30.6671,-87.9365,4.593,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T08:30:00Z,30.6671,-87.9365,4.503,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T09:00:00Z,30.6671,-87.9365,4.545,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T09:30:00Z,30.6671,-87.9365,4.68,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T10:00:00Z,30.6671,-87.9365,4.675,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T10:30:00Z,30.6671,-87.9365,4.809,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T11:00:00Z,30.6671,-87.9365,4.816,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T11:30:00Z,30.6671,-87.9365,4.59,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T12:00:00Z,30.6671,-87.9365,4.487,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T12:30:00Z,30.6671,-87.9365,4.412,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T13:00:00Z,30.6671,-87.9365,4.363,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T13:30:00Z,30.6671,-87.9365,4.259,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T14:00:00Z,30.6671,-87.9365,4.194,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T14:30:00Z,30.6671,-87.9365,4.074,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T15:00:00Z,30.6671,-87.9365,3.928,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T15:30:00Z,30.6671,-87.9365,3.784,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T16:00:00Z,30.6671,-87.9365,3.692,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T16:30:00Z,30.6671,-87.9365,3.617,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T17:00:00Z,30.6671,-87.9365,3.578,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T17:30:00Z,30.6671,-87.9365,3.441,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T18:00:00Z,30.6671,-87.9365,3.329,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T18:30:00Z,30.6671,-87.9365,3.262,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T19:00:00Z,30.6671,-87.9365,3.174,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T19:30:00Z,30.6671,-87.9365,3.135,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T20:00:00Z,30.6671,-87.9365,3.119,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T20:30:00Z,30.6671,-87.9365,3.071,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T21:00:00Z,30.6671,-87.9365,3.035,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T21:30:00Z,30.6671,-87.9365,3.076,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T22:00:00Z,30.6671,-87.9365,3.136,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T22:30:00Z,30.6671,-87.9365,3.206,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T23:00:00Z,30.6671,-87.9365,3.32,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T23:30:00Z,30.6671,-87.9365,3.474,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T00:00:00Z,30.6671,-87.9365,3.564,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T00:30:00Z,30.6671,-87.9365,3.569,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T01:00:00Z,30.6671,-87.9365,3.65,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T01:30:00Z,30.6671,-87.9365,3.69,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T02:00:00Z,30.6671,-87.9365,3.744,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T02:30:00Z,30.6671,-87.9365,3.812,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T03:00:00Z,30.6671,-87.9365,3.856,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T03:30:00Z,30.6671,-87.9365,3.929,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T04:00:00Z,30.6671,-87.9365,4.034,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T04:30:00Z,30.6671,-87.9365,4.139,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T05:00:00Z,30.6671,-87.9365,4.222,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T05:30:00Z,30.6671,-87.9365,4.328,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T06:00:00Z,30.6671,-87.9365,4.435,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T06:30:00Z,30.6671,-87.9365,4.538,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T07:00:00Z,30.6671,-87.9365,4.54,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T07:30:00Z,30.6671,-87.9365,4.546,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T08:00:00Z,30.6671,-87.9365,4.615,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T08:30:00Z,30.6671,-87.9365,4.654,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T09:00:00Z,30.6671,-87.9365,4.689,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T09:30:00Z,30.6671,-87.9365,4.71,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T10:00:00Z,30.6671,-87.9365,4.759,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T10:30:00Z,30.6671,-87.9365,4.793,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T11:00:00Z,30.6671,-87.9365,4.714,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T11:30:00Z,30.6671,-87.9365,4.61,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T12:00:00Z,30.6671,-87.9365,4.553,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T12:30:00Z,30.6671,-87.9365,4.486,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T13:00:00Z,30.6671,-87.9365,4.407,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T13:30:00Z,30.6671,-87.9365,4.285,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T14:00:00Z,30.6671,-87.9365,4.257,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T14:30:00Z,30.6671,-87.9365,4.131,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-09-06T15:00:00Z,30.6671,-87.9365,4.039,7.43,1111122 