owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-02-01T00:47:00Z,30.3085,-88.1395,77.37,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T01:47:00Z,30.3085,-88.1395,70.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T02:47:00Z,30.3085,-88.1395,67.12,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T03:47:00Z,30.3085,-88.1395,70.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T04:47:00Z,30.3085,-88.1395,71.14,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T05:47:00Z,30.3085,-88.1395,67.58,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T06:47:00Z,30.3085,-88.1395,62.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T07:47:00Z,30.3085,-88.1395,68.27,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T08:47:00Z,30.3085,-88.1395,65.45,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T09:47:00Z,30.3085,-88.1395,66.35,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T10:47:00Z,30.3085,-88.1395,65.63,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T11:47:00Z,30.3085,-88.1395,66.89,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T12:47:00Z,30.3085,-88.1395,71.49,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T13:47:00Z,30.3085,-88.1395,73.48,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T14:47:00Z,30.3085,-88.1395,75.98,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T15:47:00Z,30.3085,-88.1395,77.65,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T16:47:00Z,30.3085,-88.1395,79.43,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T17:47:00Z,30.3085,-88.1395,77.06,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T18:47:00Z,30.3085,-88.1395,70.75,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T19:47:00Z,30.3085,-88.1395,71.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T20:47:00Z,30.3085,-88.1395,69.41,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T21:47:00Z,30.3085,-88.1395,74.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T22:47:00Z,30.3085,-88.1395,78.26,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-01T23:47:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T00:47:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T01:47:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T02:47:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T03:47:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T04:47:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T05:47:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T06:47:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T07:47:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T08:47:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T09:47:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T10:47:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T11:47:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T12:47:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T13:47:00Z,30.3085,-88.1395,97.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T14:47:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T15:47:00Z,30.3085,-88.1395,98.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T16:47:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T17:47:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T18:47:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T19:47:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T20:47:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T21:47:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T22:47:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-02T23:47:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T00:47:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T01:47:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T02:47:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T03:47:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T04:47:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T05:47:00Z,30.3085,-88.1395,93.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T06:47:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T07:47:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T08:47:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T09:47:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T10:47:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T11:47:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T12:47:00Z,30.3085,-88.1395,98.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T13:47:00Z,30.3085,-88.1395,98.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T14:47:00Z,30.3085,-88.1395,98.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T15:47:00Z,30.3085,-88.1395,98.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T16:47:00Z,30.3085,-88.1395,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T17:47:00Z,30.3085,-88.1395,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T18:47:00Z,30.3085,-88.1395,98.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T19:47:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T20:47:00Z,30.3085,-88.1395,78.89,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T21:47:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T22:47:00Z,30.3085,-88.1395,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-03T23:47:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T00:47:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T01:47:00Z,30.3085,-88.1395,98.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T02:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T03:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T04:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T05:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T06:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T07:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T08:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T09:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T10:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T11:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T12:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T13:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T14:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T15:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T16:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T17:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T18:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T19:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T20:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T21:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T22:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-04T23:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T00:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T01:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T02:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T03:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T04:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T05:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T06:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T07:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T08:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T09:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T10:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T11:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T12:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T13:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T14:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T15:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T16:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T17:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T18:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T19:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T20:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T21:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T22:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-05T23:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T00:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T01:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T02:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T03:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T04:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T05:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T06:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T07:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T08:46:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T09:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T10:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T11:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T12:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T13:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T14:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T15:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T16:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T17:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T18:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T19:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T20:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T22:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-06T23:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T00:46:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T01:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T02:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T03:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T04:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T05:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T06:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T07:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T08:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T09:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T10:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T11:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T12:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T13:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T14:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T15:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T16:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T17:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T18:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T19:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T20:47:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T21:47:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T22:47:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-07T23:47:00Z,30.3085,-88.1395,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T00:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T01:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T02:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T03:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T04:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T05:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T06:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T07:47:00Z,30.3085,-88.1395,78.85,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T08:47:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T09:47:00Z,30.3085,-88.1395,68.43,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T10:47:00Z,30.3085,-88.1395,68.72,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T11:47:00Z,30.3085,-88.1395,67.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T12:47:00Z,30.3085,-88.1395,66.84,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T13:47:00Z,30.3085,-88.1395,59.74,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T14:47:00Z,30.3085,-88.1395,62.52,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T15:47:00Z,30.3085,-88.1395,48.46,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T16:47:00Z,30.3085,-88.1395,41.43,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T17:47:00Z,30.3085,-88.1395,46.02,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T18:47:00Z,30.3085,-88.1395,45.82,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T19:47:00Z,30.3085,-88.1395,51.13,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T20:47:00Z,30.3085,-88.1395,50.72,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T21:47:00Z,30.3085,-88.1395,44.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T22:47:00Z,30.3085,-88.1395,35.12,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-08T23:47:00Z,30.3085,-88.1395,32.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T00:47:00Z,30.3085,-88.1395,36.39,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T01:47:00Z,30.3085,-88.1395,40.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T02:47:00Z,30.3085,-88.1395,40.16,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T03:47:00Z,30.3085,-88.1395,46.65,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T04:47:00Z,30.3085,-88.1395,52.35,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T05:47:00Z,30.3085,-88.1395,54.75,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T06:47:00Z,30.3085,-88.1395,57.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T07:47:00Z,30.3085,-88.1395,54.17,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T08:47:00Z,30.3085,-88.1395,50.84,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T09:47:00Z,30.3085,-88.1395,49.78,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T10:47:00Z,30.3085,-88.1395,54.61,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T11:47:00Z,30.3085,-88.1395,52.04,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T12:47:00Z,30.3085,-88.1395,56.12,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T13:47:00Z,30.3085,-88.1395,51.46,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T14:47:00Z,30.3085,-88.1395,48.03,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T15:47:00Z,30.3085,-88.1395,52.48,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T16:47:00Z,30.3085,-88.1395,53.91,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T17:47:00Z,30.3085,-88.1395,51.54,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T18:47:00Z,30.3085,-88.1395,48.77,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T19:47:00Z,30.3085,-88.1395,44.34,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T20:47:00Z,30.3085,-88.1395,40.91,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T21:47:00Z,30.3085,-88.1395,43.37,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T22:47:00Z,30.3085,-88.1395,50.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-09T23:47:00Z,30.3085,-88.1395,44.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T00:47:00Z,30.3085,-88.1395,59.26,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T01:47:00Z,30.3085,-88.1395,71.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T02:47:00Z,30.3085,-88.1395,64.13,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T03:47:00Z,30.3085,-88.1395,57.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T04:47:00Z,30.3085,-88.1395,67.46,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T05:47:00Z,30.3085,-88.1395,64.95,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T06:47:00Z,30.3085,-88.1395,66.12,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T07:47:00Z,30.3085,-88.1395,64.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T08:47:00Z,30.3085,-88.1395,65.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T09:47:00Z,30.3085,-88.1395,71.16,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T10:47:00Z,30.3085,-88.1395,77.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T11:47:00Z,30.3085,-88.1395,77.67,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T12:47:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T13:47:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T14:47:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T15:47:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T16:47:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T17:47:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T18:47:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T19:47:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T20:47:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T21:47:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T22:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-10T23:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T00:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T01:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T02:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T03:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T04:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T06:17:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T06:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T07:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T08:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T09:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T10:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T11:47:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T12:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T13:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T14:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T15:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T16:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T17:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T18:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T19:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T20:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T21:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T22:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-11T23:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T00:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T01:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T02:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T03:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T04:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T05:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T06:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T07:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T08:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T09:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T10:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T11:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T12:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T13:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T14:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T15:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T16:47:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T17:47:00Z,30.3085,-88.1395,98.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T18:47:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T19:47:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T20:47:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T21:47:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T22:47:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-12T23:47:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-13T00:47:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-13T01:47:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-13T02:47:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-02-13T03:47:00Z,30.3085,-88.1395,78.6,1111122 