owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-01T16:00:00Z,29.8190,-83.5930,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-01T17:00:00Z,29.8190,-83.5930,18.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-01T18:00:00Z,29.8190,-83.5930,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-01T19:00:00Z,29.8190,-83.5930,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-01T20:00:00Z,29.8190,-83.5930,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-01T21:00:00Z,29.8190,-83.5930,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-01T22:00:00Z,29.8190,-83.5930,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-01T23:00:00Z,29.8190,-83.5930,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T00:00:00Z,29.8190,-83.5930,16.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T01:00:00Z,29.8190,-83.5930,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T02:00:00Z,29.8190,-83.5930,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T03:00:00Z,29.8190,-83.5930,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T04:00:00Z,29.8190,-83.5930,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T05:00:00Z,29.8190,-83.5930,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T06:00:00Z,29.8190,-83.5930,14.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T07:00:00Z,29.8190,-83.5930,14.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T08:00:00Z,29.8190,-83.5930,14.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T09:00:00Z,29.8190,-83.5930,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T10:00:00Z,29.8190,-83.5930,15.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T11:00:00Z,29.8190,-83.5930,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T12:00:00Z,29.8190,-83.5930,15.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T13:00:00Z,29.8190,-83.5930,15.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T14:00:00Z,29.8190,-83.5930,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T15:00:00Z,29.8190,-83.5930,17.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T16:00:00Z,29.8190,-83.5930,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T19:00:00Z,29.8190,-83.5930,19.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T20:00:00Z,29.8190,-83.5930,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T21:00:00Z,29.8190,-83.5930,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T22:00:00Z,29.8190,-83.5930,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-02T23:00:00Z,29.8190,-83.5930,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T00:00:00Z,29.8190,-83.5930,18.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T01:00:00Z,29.8190,-83.5930,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T02:00:00Z,29.8190,-83.5930,18.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T03:00:00Z,29.8190,-83.5930,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T04:00:00Z,29.8190,-83.5930,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T05:00:00Z,29.8190,-83.5930,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T06:00:00Z,29.8190,-83.5930,21.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T07:00:00Z,29.8190,-83.5930,21.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T08:00:00Z,29.8190,-83.5930,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T09:00:00Z,29.8190,-83.5930,21.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T10:00:00Z,29.8190,-83.5930,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T11:00:00Z,29.8190,-83.5930,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T12:00:00Z,29.8190,-83.5930,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T13:00:00Z,29.8190,-83.5930,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T14:00:00Z,29.8190,-83.5930,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T15:00:00Z,29.8190,-83.5930,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T16:00:00Z,29.8190,-83.5930,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T17:00:00Z,29.8190,-83.5930,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T18:00:00Z,29.8190,-83.5930,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T19:00:00Z,29.8190,-83.5930,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T20:00:00Z,29.8190,-83.5930,19.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T21:00:00Z,29.8190,-83.5930,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T22:00:00Z,29.8190,-83.5930,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-03T23:00:00Z,29.8190,-83.5930,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T00:00:00Z,29.8190,-83.5930,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T01:00:00Z,29.8190,-83.5930,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T02:00:00Z,29.8190,-83.5930,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T03:00:00Z,29.8190,-83.5930,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T04:00:00Z,29.8190,-83.5930,19.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T05:00:00Z,29.8190,-83.5930,18.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T06:00:00Z,29.8190,-83.5930,18.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T07:00:00Z,29.8190,-83.5930,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T08:00:00Z,29.8190,-83.5930,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T09:00:00Z,29.8190,-83.5930,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T10:00:00Z,29.8190,-83.5930,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T11:00:00Z,29.8190,-83.5930,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T12:00:00Z,29.8190,-83.5930,13.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T13:00:00Z,29.8190,-83.5930,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T14:00:00Z,29.8190,-83.5930,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T15:00:00Z,29.8190,-83.5930,12.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T16:00:00Z,29.8190,-83.5930,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T17:00:00Z,29.8190,-83.5930,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T18:00:00Z,29.8190,-83.5930,13.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T19:00:00Z,29.8190,-83.5930,12.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T20:00:00Z,29.8190,-83.5930,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T21:00:00Z,29.8190,-83.5930,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T22:00:00Z,29.8190,-83.5930,12.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-04T23:00:00Z,29.8190,-83.5930,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T00:00:00Z,29.8190,-83.5930,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T01:00:00Z,29.8190,-83.5930,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T02:00:00Z,29.8190,-83.5930,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T03:00:00Z,29.8190,-83.5930,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T04:00:00Z,29.8190,-83.5930,10.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T05:00:00Z,29.8190,-83.5930,9.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T06:00:00Z,29.8190,-83.5930,8.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T07:00:00Z,29.8190,-83.5930,7.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T08:00:00Z,29.8190,-83.5930,6.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T09:00:00Z,29.8190,-83.5930,5.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T11:00:00Z,29.8190,-83.5930,4.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T12:00:00Z,29.8190,-83.5930,3.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T13:00:00Z,29.8190,-83.5930,3.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T14:00:00Z,29.8190,-83.5930,4.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T15:00:00Z,29.8190,-83.5930,7.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T16:00:00Z,29.8190,-83.5930,8.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T17:00:00Z,29.8190,-83.5930,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T18:00:00Z,29.8190,-83.5930,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T19:00:00Z,29.8190,-83.5930,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T20:00:00Z,29.8190,-83.5930,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T21:00:00Z,29.8190,-83.5930,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-05T22:00:00Z,29.8190,-83.5930,13.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T00:00:00Z,29.8190,-83.5930,10.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T01:00:00Z,29.8190,-83.5930,8.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T02:00:00Z,29.8190,-83.5930,6.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T03:00:00Z,29.8190,-83.5930,5.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T04:00:00Z,29.8190,-83.5930,4.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T05:00:00Z,29.8190,-83.5930,5.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T06:00:00Z,29.8190,-83.5930,4.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T07:00:00Z,29.8190,-83.5930,4.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T08:00:00Z,29.8190,-83.5930,4.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T09:00:00Z,29.8190,-83.5930,5.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T10:00:00Z,29.8190,-83.5930,5.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T11:00:00Z,29.8190,-83.5930,6.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T12:00:00Z,29.8190,-83.5930,6.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T13:00:00Z,29.8190,-83.5930,6.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T14:00:00Z,29.8190,-83.5930,7.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T15:00:00Z,29.8190,-83.5930,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T16:00:00Z,29.8190,-83.5930,10.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T17:00:00Z,29.8190,-83.5930,10.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T18:00:00Z,29.8190,-83.5930,10.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T19:00:00Z,29.8190,-83.5930,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T20:00:00Z,29.8190,-83.5930,7.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T21:00:00Z,29.8190,-83.5930,7.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T22:00:00Z,29.8190,-83.5930,7.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-06T23:00:00Z,29.8190,-83.5930,7.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T00:00:00Z,29.8190,-83.5930,6.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T01:00:00Z,29.8190,-83.5930,6.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T02:00:00Z,29.8190,-83.5930,6.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T03:00:00Z,29.8190,-83.5930,6.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T04:00:00Z,29.8190,-83.5930,6.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T05:00:00Z,29.8190,-83.5930,6.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T06:00:00Z,29.8190,-83.5930,6.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T07:00:00Z,29.8190,-83.5930,5.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T08:00:00Z,29.8190,-83.5930,5.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T09:00:00Z,29.8190,-83.5930,6.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T10:00:00Z,29.8190,-83.5930,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T11:00:00Z,29.8190,-83.5930,5.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T12:00:00Z,29.8190,-83.5930,5.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T13:00:00Z,29.8190,-83.5930,4.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T14:00:00Z,29.8190,-83.5930,7.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T15:00:00Z,29.8190,-83.5930,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T16:00:00Z,29.8190,-83.5930,10.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T17:00:00Z,29.8190,-83.5930,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T18:00:00Z,29.8190,-83.5930,12.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T19:00:00Z,29.8190,-83.5930,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T20:00:00Z,29.8190,-83.5930,13.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T21:00:00Z,29.8190,-83.5930,13.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T22:00:00Z,29.8190,-83.5930,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-07T23:00:00Z,29.8190,-83.5930,13.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T00:00:00Z,29.8190,-83.5930,11.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T01:00:00Z,29.8190,-83.5930,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T02:00:00Z,29.8190,-83.5930,10.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T03:00:00Z,29.8190,-83.5930,9.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T04:00:00Z,29.8190,-83.5930,10.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T05:00:00Z,29.8190,-83.5930,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T06:00:00Z,29.8190,-83.5930,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T07:00:00Z,29.8190,-83.5930,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T08:00:00Z,29.8190,-83.5930,11.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T09:00:00Z,29.8190,-83.5930,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T10:00:00Z,29.8190,-83.5930,10.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T11:00:00Z,29.8190,-83.5930,9.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T12:00:00Z,29.8190,-83.5930,9.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T13:00:00Z,29.8190,-83.5930,10.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T14:00:00Z,29.8190,-83.5930,11.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T15:00:00Z,29.8190,-83.5930,12.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T16:00:00Z,29.8190,-83.5930,12.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T17:00:00Z,29.8190,-83.5930,12.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T18:00:00Z,29.8190,-83.5930,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T19:00:00Z,29.8190,-83.5930,13.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T20:00:00Z,29.8190,-83.5930,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T21:00:00Z,29.8190,-83.5930,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T22:00:00Z,29.8190,-83.5930,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-08T23:00:00Z,29.8190,-83.5930,14.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T00:00:00Z,29.8190,-83.5930,14.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T01:00:00Z,29.8190,-83.5930,13.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T02:00:00Z,29.8190,-83.5930,13.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T03:00:00Z,29.8190,-83.5930,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T04:00:00Z,29.8190,-83.5930,12.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T05:00:00Z,29.8190,-83.5930,11.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T06:00:00Z,29.8190,-83.5930,10.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T07:00:00Z,29.8190,-83.5930,9.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T08:00:00Z,29.8190,-83.5930,9.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T09:00:00Z,29.8190,-83.5930,8.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T10:00:00Z,29.8190,-83.5930,8.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T11:00:00Z,29.8190,-83.5930,8.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T12:00:00Z,29.8190,-83.5930,8.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T13:00:00Z,29.8190,-83.5930,7.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T21:00:00Z,29.8190,-83.5930,10.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T22:00:00Z,29.8190,-83.5930,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-09T23:00:00Z,29.8190,-83.5930,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T00:00:00Z,29.8190,-83.5930,10.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T01:00:00Z,29.8190,-83.5930,10.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T02:00:00Z,29.8190,-83.5930,10.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T03:00:00Z,29.8190,-83.5930,10.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T04:00:00Z,29.8190,-83.5930,9.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T05:00:00Z,29.8190,-83.5930,9.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T06:00:00Z,29.8190,-83.5930,6.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T07:00:00Z,29.8190,-83.5930,4.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T08:00:00Z,29.8190,-83.5930,4.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T09:00:00Z,29.8190,-83.5930,5.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T10:00:00Z,29.8190,-83.5930,6.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T11:00:00Z,29.8190,-83.5930,7.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T12:00:00Z,29.8190,-83.5930,5.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T13:00:00Z,29.8190,-83.5930,3.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T14:00:00Z,29.8190,-83.5930,4.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T15:00:00Z,29.8190,-83.5930,5.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T16:00:00Z,29.8190,-83.5930,5.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T17:00:00Z,29.8190,-83.5930,5.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T18:00:00Z,29.8190,-83.5930,5.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T19:00:00Z,29.8190,-83.5930,6.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T20:00:00Z,29.8190,-83.5930,7.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T21:00:00Z,29.8190,-83.5930,8.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T22:00:00Z,29.8190,-83.5930,9.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-10T23:00:00Z,29.8190,-83.5930,9.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T00:00:00Z,29.8190,-83.5930,9.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T01:00:00Z,29.8190,-83.5930,8.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T02:00:00Z,29.8190,-83.5930,7.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T03:00:00Z,29.8190,-83.5930,6.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T04:00:00Z,29.8190,-83.5930,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T05:00:00Z,29.8190,-83.5930,9.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T06:00:00Z,29.8190,-83.5930,9.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T07:00:00Z,29.8190,-83.5930,9.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T08:00:00Z,29.8190,-83.5930,4.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T09:00:00Z,29.8190,-83.5930,3.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T10:00:00Z,29.8190,-83.5930,4.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T11:00:00Z,29.8190,-83.5930,2.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T12:00:00Z,29.8190,-83.5930,2.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T13:00:00Z,29.8190,-83.5930,3.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T14:00:00Z,29.8190,-83.5930,8.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T16:00:00Z,29.8190,-83.5930,10.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T17:00:00Z,29.8190,-83.5930,11.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T18:00:00Z,29.8190,-83.5930,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T19:00:00Z,29.8190,-83.5930,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T20:00:00Z,29.8190,-83.5930,12.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T21:00:00Z,29.8190,-83.5930,12.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T22:00:00Z,29.8190,-83.5930,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-11T23:00:00Z,29.8190,-83.5930,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T00:00:00Z,29.8190,-83.5930,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T01:00:00Z,29.8190,-83.5930,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T02:00:00Z,29.8190,-83.5930,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T03:00:00Z,29.8190,-83.5930,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T04:00:00Z,29.8190,-83.5930,13.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T05:00:00Z,29.8190,-83.5930,13.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T06:00:00Z,29.8190,-83.5930,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T07:00:00Z,29.8190,-83.5930,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T08:00:00Z,29.8190,-83.5930,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T09:00:00Z,29.8190,-83.5930,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T10:00:00Z,29.8190,-83.5930,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T11:00:00Z,29.8190,-83.5930,13.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T12:00:00Z,29.8190,-83.5930,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T13:00:00Z,29.8190,-83.5930,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T14:00:00Z,29.8190,-83.5930,13.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T15:00:00Z,29.8190,-83.5930,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T16:00:00Z,29.8190,-83.5930,14.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T17:00:00Z,29.8190,-83.5930,15.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T18:00:00Z,29.8190,-83.5930,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T19:00:00Z,29.8190,-83.5930,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T20:00:00Z,29.8190,-83.5930,15.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T21:00:00Z,29.8190,-83.5930,15.5,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T22:00:00Z,29.8190,-83.5930,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-12T23:00:00Z,29.8190,-83.5930,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T00:00:00Z,29.8190,-83.5930,15.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T01:00:00Z,29.8190,-83.5930,15.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T02:00:00Z,29.8190,-83.5930,15.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T03:00:00Z,29.8190,-83.5930,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T04:00:00Z,29.8190,-83.5930,14.3,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T05:00:00Z,29.8190,-83.5930,14.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T06:00:00Z,29.8190,-83.5930,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T07:00:00Z,29.8190,-83.5930,13.7,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T08:00:00Z,29.8190,-83.5930,13.4,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T09:00:00Z,29.8190,-83.5930,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T10:00:00Z,29.8190,-83.5930,12.0,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T11:00:00Z,29.8190,-83.5930,10.9,1111122 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-02-13T12:00:00Z,29.8190,-83.5930,10.1,1111122 