owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T00:00:00Z,25.2140,-80.4320,1.5,40.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T01:00:00Z,25.2140,-80.4320,1.5,40.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T03:00:00Z,25.2140,-80.4320,1.5,40.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T04:00:00Z,25.2140,-80.4320,1.5,40.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T05:00:00Z,25.2140,-80.4320,1.5,40.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T06:00:00Z,25.2140,-80.4320,1.5,40.56,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T07:00:00Z,25.2140,-80.4320,1.5,40.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T08:00:00Z,25.2140,-80.4320,1.5,40.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T09:00:00Z,25.2140,-80.4320,1.5,40.47,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T10:00:00Z,25.2140,-80.4320,1.5,40.45,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T11:00:00Z,25.2140,-80.4320,1.5,40.42,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T12:00:00Z,25.2140,-80.4320,1.5,40.39,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T13:00:00Z,25.2140,-80.4320,1.5,40.4,11133222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T14:00:00Z,25.2140,-80.4320,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T15:00:00Z,25.2140,-80.4320,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T16:00:00Z,25.2140,-80.4320,1.5,40.31,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T17:00:00Z,25.2140,-80.4320,1.5,40.32,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T19:00:00Z,25.2140,-80.4320,1.5,39.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T20:00:00Z,25.2140,-80.4320,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T21:00:00Z,25.2140,-80.4320,1.5,40.19,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T22:00:00Z,25.2140,-80.4320,1.5,40.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-01T23:00:00Z,25.2140,-80.4320,1.5,40.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T00:00:00Z,25.2140,-80.4320,1.5,40.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T01:00:00Z,25.2140,-80.4320,1.5,40.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T03:00:00Z,25.2140,-80.4320,1.5,40.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T04:00:00Z,25.2140,-80.4320,1.5,40.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T05:00:00Z,25.2140,-80.4320,1.5,40.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T06:00:00Z,25.2140,-80.4320,1.5,40.17,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T07:00:00Z,25.2140,-80.4320,1.5,40.16,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T08:00:00Z,25.2140,-80.4320,1.5,40.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T09:00:00Z,25.2140,-80.4320,1.5,40.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T10:00:00Z,25.2140,-80.4320,1.5,40.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T11:00:00Z,25.2140,-80.4320,1.5,39.99,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T12:00:00Z,25.2140,-80.4320,1.5,39.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T13:00:00Z,25.2140,-80.4320,1.5,39.61,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T14:00:00Z,25.2140,-80.4320,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T15:00:00Z,25.2140,-80.4320,1.5,39.47,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T16:00:00Z,25.2140,-80.4320,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T17:00:00Z,25.2140,-80.4320,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T18:00:00Z,25.2140,-80.4320,1.5,39.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T19:00:00Z,25.2140,-80.4320,1.5,39.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T20:00:00Z,25.2140,-80.4320,1.5,39.68,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T21:00:00Z,25.2140,-80.4320,1.5,39.76,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T22:00:00Z,25.2140,-80.4320,1.5,40.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-02T23:00:00Z,25.2140,-80.4320,1.5,40.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T00:00:00Z,25.2140,-80.4320,1.5,40.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T01:00:00Z,25.2140,-80.4320,1.5,40.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T03:00:00Z,25.2140,-80.4320,1.5,40.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T04:00:00Z,25.2140,-80.4320,1.5,40.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T05:00:00Z,25.2140,-80.4320,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T06:00:00Z,25.2140,-80.4320,1.5,40.01,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T07:00:00Z,25.2140,-80.4320,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T08:00:00Z,25.2140,-80.4320,1.5,40.01,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T09:00:00Z,25.2140,-80.4320,1.5,40.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T10:00:00Z,25.2140,-80.4320,1.5,39.99,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T11:00:00Z,25.2140,-80.4320,1.5,39.99,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T12:00:00Z,25.2140,-80.4320,1.5,39.99,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T13:00:00Z,25.2140,-80.4320,1.5,40.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T14:00:00Z,25.2140,-80.4320,1.5,40.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T15:00:00Z,25.2140,-80.4320,1.5,40.08,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T16:00:00Z,25.2140,-80.4320,1.5,40.01,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T17:00:00Z,25.2140,-80.4320,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T18:00:00Z,25.2140,-80.4320,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T19:00:00Z,25.2140,-80.4320,1.5,40.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T20:00:00Z,25.2140,-80.4320,1.5,40.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T21:00:00Z,25.2140,-80.4320,1.5,40.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T22:00:00Z,25.2140,-80.4320,1.5,40.13,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-03T23:00:00Z,25.2140,-80.4320,1.5,40.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T00:00:00Z,25.2140,-80.4320,1.5,40.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T01:00:00Z,25.2140,-80.4320,1.5,40.14,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T03:00:00Z,25.2140,-80.4320,1.5,40.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T04:00:00Z,25.2140,-80.4320,1.5,40.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T05:00:00Z,25.2140,-80.4320,1.5,40.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T06:00:00Z,25.2140,-80.4320,1.5,40.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T07:00:00Z,25.2140,-80.4320,1.5,40.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T08:00:00Z,25.2140,-80.4320,1.5,40.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T09:00:00Z,25.2140,-80.4320,1.5,40.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T10:00:00Z,25.2140,-80.4320,1.5,40.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T11:00:00Z,25.2140,-80.4320,1.5,40.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T12:00:00Z,25.2140,-80.4320,1.5,40.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T13:00:00Z,25.2140,-80.4320,1.5,40.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T14:00:00Z,25.2140,-80.4320,1.5,40.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T15:00:00Z,25.2140,-80.4320,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T16:00:00Z,25.2140,-80.4320,1.5,40.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T17:00:00Z,25.2140,-80.4320,1.5,40.23,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T18:00:00Z,25.2140,-80.4320,1.5,40.24,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T19:00:00Z,25.2140,-80.4320,1.5,40.27,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T20:00:00Z,25.2140,-80.4320,1.5,40.29,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T21:00:00Z,25.2140,-80.4320,1.5,40.32,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T22:00:00Z,25.2140,-80.4320,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-04T23:00:00Z,25.2140,-80.4320,1.5,40.34,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T00:00:00Z,25.2140,-80.4320,1.5,40.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T01:00:00Z,25.2140,-80.4320,1.5,40.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T03:00:00Z,25.2140,-80.4320,1.5,40.34,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T04:00:00Z,25.2140,-80.4320,1.5,40.34,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T05:00:00Z,25.2140,-80.4320,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T06:00:00Z,25.2140,-80.4320,1.5,40.32,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T07:00:00Z,25.2140,-80.4320,1.5,40.32,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T08:00:00Z,25.2140,-80.4320,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T09:00:00Z,25.2140,-80.4320,1.5,40.31,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T10:00:00Z,25.2140,-80.4320,1.5,40.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T11:00:00Z,25.2140,-80.4320,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T12:00:00Z,25.2140,-80.4320,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T13:00:00Z,25.2140,-80.4320,1.5,40.35,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T14:00:00Z,25.2140,-80.4320,1.5,40.35,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T15:00:00Z,25.2140,-80.4320,1.5,40.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T16:00:00Z,25.2140,-80.4320,1.5,40.35,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T17:00:00Z,25.2140,-80.4320,1.5,40.34,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T18:00:00Z,25.2140,-80.4320,1.5,40.34,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T19:00:00Z,25.2140,-80.4320,1.5,40.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T20:00:00Z,25.2140,-80.4320,1.5,40.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T21:00:00Z,25.2140,-80.4320,1.5,40.38,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T22:00:00Z,25.2140,-80.4320,1.5,40.41,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-05T23:00:00Z,25.2140,-80.4320,1.5,40.42,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T01:00:00Z,25.2140,-80.4320,1.5,40.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T03:00:00Z,25.2140,-80.4320,1.5,40.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T04:00:00Z,25.2140,-80.4320,1.5,40.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T05:00:00Z,25.2140,-80.4320,1.5,40.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T06:00:00Z,25.2140,-80.4320,1.5,40.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T07:00:00Z,25.2140,-80.4320,1.5,40.39,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T08:00:00Z,25.2140,-80.4320,1.5,40.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T09:00:00Z,25.2140,-80.4320,1.5,40.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T10:00:00Z,25.2140,-80.4320,1.5,40.35,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T11:00:00Z,25.2140,-80.4320,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T12:00:00Z,25.2140,-80.4320,1.5,40.35,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T13:00:00Z,25.2140,-80.4320,1.5,40.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T14:00:00Z,25.2140,-80.4320,1.5,40.36,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T15:00:00Z,25.2140,-80.4320,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T16:00:00Z,25.2140,-80.4320,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T17:00:00Z,25.2140,-80.4320,1.5,39.97,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T18:00:00Z,25.2140,-80.4320,1.5,39.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T19:00:00Z,25.2140,-80.4320,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T20:00:00Z,25.2140,-80.4320,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T21:00:00Z,25.2140,-80.4320,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T22:00:00Z,25.2140,-80.4320,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-06T23:00:00Z,25.2140,-80.4320,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T00:00:00Z,25.2140,-80.4320,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T01:00:00Z,25.2140,-80.4320,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T03:00:00Z,25.2140,-80.4320,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T04:00:00Z,25.2140,-80.4320,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T05:00:00Z,25.2140,-80.4320,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T06:00:00Z,25.2140,-80.4320,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T07:00:00Z,25.2140,-80.4320,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T08:00:00Z,25.2140,-80.4320,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T09:00:00Z,25.2140,-80.4320,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T10:00:00Z,25.2140,-80.4320,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T11:00:00Z,25.2140,-80.4320,1.5,39.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T12:00:00Z,25.2140,-80.4320,1.5,39.71,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T13:00:00Z,25.2140,-80.4320,1.5,39.67,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T14:00:00Z,25.2140,-80.4320,1.5,39.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T15:00:00Z,25.2140,-80.4320,1.5,39.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T16:00:00Z,25.2140,-80.4320,1.5,39.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T17:00:00Z,25.2140,-80.4320,1.5,39.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T18:00:00Z,25.2140,-80.4320,1.5,39.72,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T20:00:00Z,25.2140,-80.4320,1.5,39.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T21:00:00Z,25.2140,-80.4320,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-07T22:00:00Z,25.2140,-80.4320,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T00:00:00Z,25.2140,-80.4320,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T01:00:00Z,25.2140,-80.4320,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T03:00:00Z,25.2140,-80.4320,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T04:00:00Z,25.2140,-80.4320,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T05:00:00Z,25.2140,-80.4320,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T06:00:00Z,25.2140,-80.4320,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T07:00:00Z,25.2140,-80.4320,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T08:00:00Z,25.2140,-80.4320,1.5,39.76,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T09:00:00Z,25.2140,-80.4320,1.5,39.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T10:00:00Z,25.2140,-80.4320,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T11:00:00Z,25.2140,-80.4320,1.5,39.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T12:00:00Z,25.2140,-80.4320,1.5,39.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T13:00:00Z,25.2140,-80.4320,1.5,39.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T14:00:00Z,25.2140,-80.4320,1.5,39.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T15:00:00Z,25.2140,-80.4320,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T16:00:00Z,25.2140,-80.4320,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T17:00:00Z,25.2140,-80.4320,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T18:00:00Z,25.2140,-80.4320,1.5,39.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T19:00:00Z,25.2140,-80.4320,1.5,39.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T20:00:00Z,25.2140,-80.4320,1.5,39.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T21:00:00Z,25.2140,-80.4320,1.5,39.66,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T22:00:00Z,25.2140,-80.4320,1.5,39.66,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-08T23:00:00Z,25.2140,-80.4320,1.5,39.68,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T00:00:00Z,25.2140,-80.4320,1.5,39.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T01:00:00Z,25.2140,-80.4320,1.5,39.71,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T03:00:00Z,25.2140,-80.4320,1.5,39.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T04:00:00Z,25.2140,-80.4320,1.5,39.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T05:00:00Z,25.2140,-80.4320,1.5,39.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T06:00:00Z,25.2140,-80.4320,1.5,39.47,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T07:00:00Z,25.2140,-80.4320,1.5,39.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T08:00:00Z,25.2140,-80.4320,1.5,39.56,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T09:00:00Z,25.2140,-80.4320,1.5,39.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T10:00:00Z,25.2140,-80.4320,1.5,39.56,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T11:00:00Z,25.2140,-80.4320,1.5,39.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T12:00:00Z,25.2140,-80.4320,1.5,39.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T13:00:00Z,25.2140,-80.4320,1.5,39.47,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T14:00:00Z,25.2140,-80.4320,1.5,38.76,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T15:00:00Z,25.2140,-80.4320,1.5,38.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T16:00:00Z,25.2140,-80.4320,1.5,38.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T17:00:00Z,25.2140,-80.4320,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T19:00:00Z,25.2140,-80.4320,1.5,38.92,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T20:00:00Z,25.2140,-80.4320,1.5,38.97,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T21:00:00Z,25.2140,-80.4320,1.5,39.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T22:00:00Z,25.2140,-80.4320,1.5,39.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-09T23:00:00Z,25.2140,-80.4320,1.5,39.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T00:00:00Z,25.2140,-80.4320,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T01:00:00Z,25.2140,-80.4320,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T03:00:00Z,25.2140,-80.4320,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T04:00:00Z,25.2140,-80.4320,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T05:00:00Z,25.2140,-80.4320,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T06:00:00Z,25.2140,-80.4320,1.5,39.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T07:00:00Z,25.2140,-80.4320,1.5,39.09,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T08:00:00Z,25.2140,-80.4320,1.5,39.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T09:00:00Z,25.2140,-80.4320,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T10:00:00Z,25.2140,-80.4320,1.5,39.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T11:00:00Z,25.2140,-80.4320,1.5,38.94,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T12:00:00Z,25.2140,-80.4320,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T13:00:00Z,25.2140,-80.4320,1.5,38.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T14:00:00Z,25.2140,-80.4320,1.5,38.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T15:00:00Z,25.2140,-80.4320,1.5,38.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T16:00:00Z,25.2140,-80.4320,1.5,38.96,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T17:00:00Z,25.2140,-80.4320,1.5,39.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T18:00:00Z,25.2140,-80.4320,1.5,39.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T19:00:00Z,25.2140,-80.4320,1.5,39.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T20:00:00Z,25.2140,-80.4320,1.5,39.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T21:00:00Z,25.2140,-80.4320,1.5,39.09,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T22:00:00Z,25.2140,-80.4320,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-10T23:00:00Z,25.2140,-80.4320,1.5,39.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T00:00:00Z,25.2140,-80.4320,1.5,38.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T01:00:00Z,25.2140,-80.4320,1.5,38.88,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T03:00:00Z,25.2140,-80.4320,1.5,38.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T04:00:00Z,25.2140,-80.4320,1.5,38.88,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T05:00:00Z,25.2140,-80.4320,1.5,38.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T06:00:00Z,25.2140,-80.4320,1.5,38.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T07:00:00Z,25.2140,-80.4320,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T08:00:00Z,25.2140,-80.4320,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T09:00:00Z,25.2140,-80.4320,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T10:00:00Z,25.2140,-80.4320,1.5,38.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T11:00:00Z,25.2140,-80.4320,1.5,38.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T12:00:00Z,25.2140,-80.4320,1.5,38.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T13:00:00Z,25.2140,-80.4320,1.5,38.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T14:00:00Z,25.2140,-80.4320,1.5,38.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T15:00:00Z,25.2140,-80.4320,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T16:00:00Z,25.2140,-80.4320,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T17:00:00Z,25.2140,-80.4320,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T18:00:00Z,25.2140,-80.4320,1.5,38.85,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T19:00:00Z,25.2140,-80.4320,1.5,38.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T20:00:00Z,25.2140,-80.4320,1.5,38.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T21:00:00Z,25.2140,-80.4320,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T22:00:00Z,25.2140,-80.4320,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-11T23:00:00Z,25.2140,-80.4320,1.5,38.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-12T00:00:00Z,25.2140,-80.4320,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-12T01:00:00Z,25.2140,-80.4320,1.5,38.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-12T03:00:00Z,25.2140,-80.4320,1.5,38.94,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-12T04:00:00Z,25.2140,-80.4320,1.5,38.94,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-12T05:00:00Z,25.2140,-80.4320,1.5,38.96,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-12T06:00:00Z,25.2140,-80.4320,1.5,38.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-12T07:00:00Z,25.2140,-80.4320,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-12T08:00:00Z,25.2140,-80.4320,1.5,38.25,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-07-12T09:00:00Z,25.2140,-80.4320,1.5,38.21,11111222 