owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-01-01T00:00:00Z,27.9396,-96.8429,2.0,224.7328846,12.14822621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T00:30:00Z,27.9396,-96.8429,2.0,242.9444301,9.40971838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T01:00:00Z,27.9396,-96.8429,2.0,242.5955924,10.68955097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T01:30:00Z,27.9396,-96.8429,2.0,240.7133594,9.608038301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T02:00:00Z,27.9396,-96.8429,2.0,240.6337095,11.43997378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T02:30:00Z,27.9396,-96.8429,2.0,248.8105919,8.687324099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T03:00:00Z,27.9396,-96.8429,2.0,251.0387287,10.6794616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T03:30:00Z,27.9396,-96.8429,2.0,260.5482489,8.586559264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T04:00:00Z,27.9396,-96.8429,2.0,239.8327076,8.755849473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T04:30:00Z,27.9396,-96.8429,2.0,262.7810286,8.356231208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T05:00:00Z,27.9396,-96.8429,2.0,244.947708,5.927647088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T05:30:00Z,27.9396,-96.8429,2.0,264.6892799,6.266897159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T06:00:00Z,27.9396,-96.8429,2.0,262.0561258,3.473326935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T06:30:00Z,27.9396,-96.8429,2.0,223.559285,3.656897592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T07:00:00Z,27.9396,-96.8429,2.0,218.5484264,4.027728889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T07:30:00Z,27.9396,-96.8429,2.0,206.0439234,4.919552825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T08:00:00Z,27.9396,-96.8429,2.0,151.5993315,5.445383366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T08:30:00Z,27.9396,-96.8429,2.0,175.1339823,9.313565375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T09:00:00Z,27.9396,-96.8429,2.0,174.8634231,9.829470993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T09:30:00Z,27.9396,-96.8429,2.0,175.7610701,9.064794537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T10:00:00Z,27.9396,-96.8429,2.0,178.1248888,9.475072559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T10:30:00Z,27.9396,-96.8429,2.0,193.5723283,8.991090034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T11:00:00Z,27.9396,-96.8429,2.0,187.0033653,12.87607471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T11:30:00Z,27.9396,-96.8429,2.0,187.7193814,13.0280697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T12:00:00Z,27.9396,-96.8429,2.0,182.943829,17.52312757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T12:30:00Z,27.9396,-96.8429,2.0,186.6302304,25.72204113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T13:00:00Z,27.9396,-96.8429,2.0,198.2896083,26.22485272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T13:30:00Z,27.9396,-96.8429,2.0,201.4680376,27.78792004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T14:00:00Z,27.9396,-96.8429,2.0,211.6034181,29.635089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T14:30:00Z,27.9396,-96.8429,2.0,207.4994545,35.36588469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T15:00:00Z,27.9396,-96.8429,2.0,213.2598736,40.66066896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T15:30:00Z,27.9396,-96.8429,2.0,211.9709026,42.62570234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T16:00:00Z,27.9396,-96.8429,2.0,215.5170036,45.75274855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T16:30:00Z,27.9396,-96.8429,2.0,216.0178701,45.74505438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T17:00:00Z,27.9396,-96.8429,2.0,219.7096155,48.31734471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T17:30:00Z,27.9396,-96.8429,2.0,218.9729141,53.67616324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T18:00:00Z,27.9396,-96.8429,2.0,223.521595,58.11523036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T18:30:00Z,27.9396,-96.8429,2.0,220.5496399,60.51277551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T19:00:00Z,27.9396,-96.8429,2.0,224.9734019,61.65971781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T19:30:00Z,27.9396,-96.8429,2.0,224.422167,61.03348671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T20:00:00Z,27.9396,-96.8429,2.0,223.5581944,64.65001933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T20:30:00Z,27.9396,-96.8429,2.0,227.1419762,65.07101966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T21:00:00Z,27.9396,-96.8429,2.0,226.090686,72.78862549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T21:30:00Z,27.9396,-96.8429,2.0,226.6078516,73.32049713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T22:00:00Z,27.9396,-96.8429,2.0,225.4431593,65.77704311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T22:30:00Z,27.9396,-96.8429,2.0,225.7150298,68.53105938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T23:00:00Z,27.9396,-96.8429,2.0,225.4077415,70.4932628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-01T23:30:00Z,27.9396,-96.8429,2.0,223.625131,69.86103993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T00:00:00Z,27.9396,-96.8429,2.0,226.8998925,75.48980593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T00:30:00Z,27.9396,-96.8429,2.0,227.4027875,73.69584045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T01:00:00Z,27.9396,-96.8429,2.0,227.6372278,67.30301182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T01:30:00Z,27.9396,-96.8429,2.0,226.9874424,67.47737769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T02:00:00Z,27.9396,-96.8429,2.0,226.7044801,67.50200738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T02:30:00Z,27.9396,-96.8429,2.0,225.7861772,66.45308495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T03:00:00Z,27.9396,-96.8429,2.0,226.8394121,59.68936672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T03:30:00Z,27.9396,-96.8429,2.0,225.6688001,58.12814121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T04:00:00Z,27.9396,-96.8429,2.0,223.9378389,56.09027099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T04:30:00Z,27.9396,-96.8429,2.0,223.9721615,59.54089435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T05:00:00Z,27.9396,-96.8429,2.0,224.0905314,57.04241404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T05:30:00Z,27.9396,-96.8429,2.0,226.669044,53.64267424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T06:00:00Z,27.9396,-96.8429,2.0,224.1590847,43.37859841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T06:30:00Z,27.9396,-96.8429,2.0,224.3728821,44.5998935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T07:00:00Z,27.9396,-96.8429,2.0,217.772042,40.6350403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T07:30:00Z,27.9396,-96.8429,2.0,223.5553837,38.15346118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T08:00:00Z,27.9396,-96.8429,2.0,223.3308018,42.97496597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T08:30:00Z,27.9396,-96.8429,2.0,223.2639838,44.35594661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T09:00:00Z,27.9396,-96.8429,2.0,218.0855344,41.46933807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T09:30:00Z,27.9396,-96.8429,2.0,222.7897074,42.17493331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T10:00:00Z,27.9396,-96.8429,2.0,216.8427953,38.47400421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T10:30:00Z,27.9396,-96.8429,2.0,215.3752242,42.71652842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T11:00:00Z,27.9396,-96.8429,2.0,224.0040312,40.69306821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T11:30:00Z,27.9396,-96.8429,2.0,224.4226798,42.83162967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T12:00:00Z,27.9396,-96.8429,2.0,223.0551468,40.42736202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T12:30:00Z,27.9396,-96.8429,2.0,220.0194456,40.07454304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T13:00:00Z,27.9396,-96.8429,2.0,222.5294933,43.64075618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T13:30:00Z,27.9396,-96.8429,2.0,221.3691511,37.29695162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T14:00:00Z,27.9396,-96.8429,2.0,221.658428,43.43362062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T14:30:00Z,27.9396,-96.8429,2.0,223.0255695,34.2796689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T15:00:00Z,27.9396,-96.8429,2.0,216.2204096,41.83468537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T15:30:00Z,27.9396,-96.8429,2.0,216.7850753,44.73804868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T16:00:00Z,27.9396,-96.8429,2.0,216.2394839,46.01078243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T16:30:00Z,27.9396,-96.8429,2.0,220.559064,38.53987545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T17:00:00Z,27.9396,-96.8429,2.0,220.7680985,40.53579776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T17:30:00Z,27.9396,-96.8429,2.0,220.3228821,36.4241376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T18:00:00Z,27.9396,-96.8429,2.0,227.4169458,45.7693227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T18:30:00Z,27.9396,-96.8429,2.0,223.2895742,40.28060079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T19:00:00Z,27.9396,-96.8429,2.0,225.9685624,38.47210938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T19:30:00Z,27.9396,-96.8429,2.0,228.0287121,44.56048586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T20:00:00Z,27.9396,-96.8429,2.0,223.809001,39.13266794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T20:30:00Z,27.9396,-96.8429,2.0,231.5422291,42.44829325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T21:00:00Z,27.9396,-96.8429,2.0,230.9796978,40.24833537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T21:30:00Z,27.9396,-96.8429,2.0,231.1977342,39.03419014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T22:00:00Z,27.9396,-96.8429,2.0,230.6291512,47.21496055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T22:30:00Z,27.9396,-96.8429,2.0,231.7250964,42.50677358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T23:00:00Z,27.9396,-96.8429,2.0,237.1944975,41.84325274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-02T23:30:00Z,27.9396,-96.8429,2.0,239.464328,38.30184982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T00:00:00Z,27.9396,-96.8429,2.0,241.7468723,37.20194887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T00:30:00Z,27.9396,-96.8429,2.0,240.9544624,35.44804931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T01:00:00Z,27.9396,-96.8429,2.0,240.553714,31.85503414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T01:30:00Z,27.9396,-96.8429,2.0,243.3656007,29.71289282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T02:00:00Z,27.9396,-96.8429,2.0,244.2243511,29.84987102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T02:30:00Z,27.9396,-96.8429,2.0,243.9803375,26.7624756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T03:00:00Z,27.9396,-96.8429,2.0,239.169763,24.95654223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T03:30:00Z,27.9396,-96.8429,2.0,237.8648597,25.34249396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T04:00:00Z,27.9396,-96.8429,2.0,233.2488745,22.12804781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T04:30:00Z,27.9396,-96.8429,2.0,236.8111867,24.07768469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T05:00:00Z,27.9396,-96.8429,2.0,239.5599259,21.37647773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T05:30:00Z,27.9396,-96.8429,2.0,233.3471968,20.554148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T06:00:00Z,27.9396,-96.8429,2.0,232.1224531,22.52548113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T06:30:00Z,27.9396,-96.8429,2.0,231.3124245,22.82948313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T07:00:00Z,27.9396,-96.8429,2.0,231.7523303,23.21270773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T07:30:00Z,27.9396,-96.8429,2.0,234.1281872,25.93993832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T08:00:00Z,27.9396,-96.8429,2.0,233.2166779,26.37003034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T08:30:00Z,27.9396,-96.8429,2.0,231.5769914,26.79183831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T09:00:00Z,27.9396,-96.8429,2.0,232.3811951,28.01439094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T09:30:00Z,27.9396,-96.8429,2.0,231.5068462,27.32896266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T10:00:00Z,27.9396,-96.8429,2.0,230.021011,27.5485408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T10:30:00Z,27.9396,-96.8429,2.0,231.2856439,29.70738629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T11:00:00Z,27.9396,-96.8429,2.0,232.2359751,31.15579079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T11:30:00Z,27.9396,-96.8429,2.0,234.8235931,29.83903819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T12:00:00Z,27.9396,-96.8429,2.0,236.4662597,31.44329817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T12:30:00Z,27.9396,-96.8429,2.0,236.0866709,31.36575999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T13:00:00Z,27.9396,-96.8429,2.0,238.1614267,32.70001376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T13:30:00Z,27.9396,-96.8429,2.0,240.9834146,33.35687785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T14:00:00Z,27.9396,-96.8429,2.0,243.7388402,32.0030561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T14:30:00Z,27.9396,-96.8429,2.0,239.6835435,31.10325546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T15:00:00Z,27.9396,-96.8429,2.0,237.6394206,34.05944509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T15:30:00Z,27.9396,-96.8429,2.0,242.5009105,34.3058377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T16:00:00Z,27.9396,-96.8429,2.0,243.3604156,31.09031521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T16:30:00Z,27.9396,-96.8429,2.0,242.6136237,30.58807774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T17:00:00Z,27.9396,-96.8429,2.0,241.0781097,29.69326018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T17:30:00Z,27.9396,-96.8429,2.0,238.3663281,30.52540254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T18:00:00Z,27.9396,-96.8429,2.0,238.614638,26.82481873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T18:30:00Z,27.9396,-96.8429,2.0,236.1841097,29.12737716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T19:00:00Z,27.9396,-96.8429,2.0,236.834021,31.51383823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T19:30:00Z,27.9396,-96.8429,2.0,239.7253143,27.6510036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T20:00:00Z,27.9396,-96.8429,2.0,240.2230597,29.13700396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T20:30:00Z,27.9396,-96.8429,2.0,239.0395633,26.78636407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T21:00:00Z,27.9396,-96.8429,2.0,239.0599847,28.55280196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T21:30:00Z,27.9396,-96.8429,2.0,240.8957619,30.48964578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T22:00:00Z,27.9396,-96.8429,2.0,241.8259776,29.31298688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T22:30:00Z,27.9396,-96.8429,2.0,242.3185822,28.93126337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T23:00:00Z,27.9396,-96.8429,2.0,242.7673649,26.11457256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-03T23:30:00Z,27.9396,-96.8429,2.0,243.9765023,24.11483568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T00:00:00Z,27.9396,-96.8429,2.0,240.2937971,23.67079424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T00:30:00Z,27.9396,-96.8429,2.0,234.6541905,22.17784931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T01:00:00Z,27.9396,-96.8429,2.0,239.7291894,23.52789833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T01:30:00Z,27.9396,-96.8429,2.0,242.8499609,21.914607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T02:00:00Z,27.9396,-96.8429,2.0,229.9985239,16.87920022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T02:30:00Z,27.9396,-96.8429,2.0,230.8600916,16.41287604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T03:00:00Z,27.9396,-96.8429,2.0,232.3480995,16.41952801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T03:30:00Z,27.9396,-96.8429,2.0,225.6802429,16.07367102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T04:00:00Z,27.9396,-96.8429,2.0,228.9487397,17.96781845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T04:30:00Z,27.9396,-96.8429,2.0,236.8520943,17.28245932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T05:00:00Z,27.9396,-96.8429,2.0,228.419447,15.17324619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T05:30:00Z,27.9396,-96.8429,2.0,230.1588964,12.50280369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T06:00:00Z,27.9396,-96.8429,2.0,228.5650795,13.87200058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T06:30:00Z,27.9396,-96.8429,2.0,222.3341106,14.59633516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T07:00:00Z,27.9396,-96.8429,2.0,227.0068877,12.11310035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T07:30:00Z,27.9396,-96.8429,2.0,224.219138,12.97661358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T08:00:00Z,27.9396,-96.8429,2.0,221.1746831,9.857814159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T08:30:00Z,27.9396,-96.8429,2.0,213.0100096,12.39010089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T09:00:00Z,27.9396,-96.8429,2.0,220.159918,9.722026538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T09:30:00Z,27.9396,-96.8429,2.0,215.987788,8.577015798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T10:00:00Z,27.9396,-96.8429,2.0,216.5484704,8.564134516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T10:30:00Z,27.9396,-96.8429,2.0,223.1672247,8.624041976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T11:00:00Z,27.9396,-96.8429,2.0,246.694743,4.954200238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T11:30:00Z,27.9396,-96.8429,2.0,234.2617508,4.656908846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T12:00:00Z,27.9396,-96.8429,2.0,246.6196839,5.392782213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T12:30:00Z,27.9396,-96.8429,2.0,221.2877192,6.334824386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T13:00:00Z,27.9396,-96.8429,2.0,218.5462253,7.109043536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T13:30:00Z,27.9396,-96.8429,2.0,238.3703598,5.167600991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T14:00:00Z,27.9396,-96.8429,2.0,192.9352168,5.807374622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T14:30:00Z,27.9396,-96.8429,2.0,213.625232,7.385837799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T15:00:00Z,27.9396,-96.8429,2.0,220.9046736,6.139218191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T15:30:00Z,27.9396,-96.8429,2.0,233.9521367,4.1804306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-01-04T16:00:00Z,27.9396,-96.8429,2.0,232.6136046,5.550225221,-99999.0,'11133222,11111222,99999999' 