owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T00:00:00Z,28.8667,-90.4833,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T01:00:00Z,28.8667,-90.4833,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T02:00:00Z,28.8667,-90.4833,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T03:00:00Z,28.8667,-90.4833,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T04:00:00Z,28.8667,-90.4833,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T05:00:00Z,28.8667,-90.4833,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T06:00:00Z,28.8667,-90.4833,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T07:00:00Z,28.8667,-90.4833,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T08:00:00Z,28.8667,-90.4833,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T09:00:00Z,28.8667,-90.4833,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T10:00:00Z,28.8667,-90.4833,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T11:00:00Z,28.8667,-90.4833,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T12:00:00Z,28.8667,-90.4833,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T13:00:00Z,28.8667,-90.4833,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T14:00:00Z,28.8667,-90.4833,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T15:00:00Z,28.8667,-90.4833,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T16:00:00Z,28.8667,-90.4833,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T17:00:00Z,28.8667,-90.4833,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T18:00:00Z,28.8667,-90.4833,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T19:00:00Z,28.8667,-90.4833,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T20:00:00Z,28.8667,-90.4833,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T21:00:00Z,28.8667,-90.4833,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T22:00:00Z,28.8667,-90.4833,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T23:00:00Z,28.8667,-90.4833,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T00:00:00Z,28.8667,-90.4833,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T01:00:00Z,28.8667,-90.4833,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T02:00:00Z,28.8667,-90.4833,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T03:00:00Z,28.8667,-90.4833,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T04:00:00Z,28.8667,-90.4833,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T05:00:00Z,28.8667,-90.4833,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T06:00:00Z,28.8667,-90.4833,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T07:00:00Z,28.8667,-90.4833,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T08:00:00Z,28.8667,-90.4833,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T09:00:00Z,28.8667,-90.4833,1008.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T10:00:00Z,28.8667,-90.4833,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T11:00:00Z,28.8667,-90.4833,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T12:00:00Z,28.8667,-90.4833,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T13:00:00Z,28.8667,-90.4833,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T14:00:00Z,28.8667,-90.4833,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T15:00:00Z,28.8667,-90.4833,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T16:00:00Z,28.8667,-90.4833,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T17:00:00Z,28.8667,-90.4833,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T18:00:00Z,28.8667,-90.4833,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T19:00:00Z,28.8667,-90.4833,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T20:00:00Z,28.8667,-90.4833,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T21:00:00Z,28.8667,-90.4833,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T22:00:00Z,28.8667,-90.4833,1008.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T23:00:00Z,28.8667,-90.4833,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T00:00:00Z,28.8667,-90.4833,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T01:00:00Z,28.8667,-90.4833,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T02:00:00Z,28.8667,-90.4833,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T03:00:00Z,28.8667,-90.4833,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T04:00:00Z,28.8667,-90.4833,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T05:00:00Z,28.8667,-90.4833,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T06:00:00Z,28.8667,-90.4833,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T07:00:00Z,28.8667,-90.4833,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T08:00:00Z,28.8667,-90.4833,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T09:00:00Z,28.8667,-90.4833,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T10:00:00Z,28.8667,-90.4833,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T11:00:00Z,28.8667,-90.4833,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T12:00:00Z,28.8667,-90.4833,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T13:00:00Z,28.8667,-90.4833,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T14:00:00Z,28.8667,-90.4833,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T15:00:00Z,28.8667,-90.4833,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T16:00:00Z,28.8667,-90.4833,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T17:00:00Z,28.8667,-90.4833,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T18:00:00Z,28.8667,-90.4833,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T19:00:00Z,28.8667,-90.4833,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T20:00:00Z,28.8667,-90.4833,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T21:00:00Z,28.8667,-90.4833,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T22:00:00Z,28.8667,-90.4833,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T23:00:00Z,28.8667,-90.4833,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T00:00:00Z,28.8667,-90.4833,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T01:00:00Z,28.8667,-90.4833,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T02:00:00Z,28.8667,-90.4833,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T03:00:00Z,28.8667,-90.4833,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T04:00:00Z,28.8667,-90.4833,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T05:00:00Z,28.8667,-90.4833,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T06:00:00Z,28.8667,-90.4833,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T07:00:00Z,28.8667,-90.4833,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T08:00:00Z,28.8667,-90.4833,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T09:00:00Z,28.8667,-90.4833,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T10:00:00Z,28.8667,-90.4833,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T11:00:00Z,28.8667,-90.4833,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T12:00:00Z,28.8667,-90.4833,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T13:00:00Z,28.8667,-90.4833,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T14:00:00Z,28.8667,-90.4833,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T15:00:00Z,28.8667,-90.4833,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T16:00:00Z,28.8667,-90.4833,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T17:00:00Z,28.8667,-90.4833,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T18:00:00Z,28.8667,-90.4833,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T19:00:00Z,28.8667,-90.4833,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T20:00:00Z,28.8667,-90.4833,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T21:00:00Z,28.8667,-90.4833,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T22:00:00Z,28.8667,-90.4833,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T23:00:00Z,28.8667,-90.4833,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T00:00:00Z,28.8667,-90.4833,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T01:00:00Z,28.8667,-90.4833,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T02:00:00Z,28.8667,-90.4833,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T03:00:00Z,28.8667,-90.4833,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T04:00:00Z,28.8667,-90.4833,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T05:00:00Z,28.8667,-90.4833,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T06:00:00Z,28.8667,-90.4833,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T07:00:00Z,28.8667,-90.4833,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T08:00:00Z,28.8667,-90.4833,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T09:00:00Z,28.8667,-90.4833,1007.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T10:00:00Z,28.8667,-90.4833,1007.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T11:00:00Z,28.8667,-90.4833,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T12:00:00Z,28.8667,-90.4833,1008.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T13:00:00Z,28.8667,-90.4833,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T14:00:00Z,28.8667,-90.4833,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T15:00:00Z,28.8667,-90.4833,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T16:00:00Z,28.8667,-90.4833,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T17:00:00Z,28.8667,-90.4833,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T18:00:00Z,28.8667,-90.4833,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T19:00:00Z,28.8667,-90.4833,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T20:00:00Z,28.8667,-90.4833,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T21:00:00Z,28.8667,-90.4833,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T22:00:00Z,28.8667,-90.4833,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T23:00:00Z,28.8667,-90.4833,1007.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T00:00:00Z,28.8667,-90.4833,1007.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T01:00:00Z,28.8667,-90.4833,1007.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T02:00:00Z,28.8667,-90.4833,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T03:00:00Z,28.8667,-90.4833,1009.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T04:00:00Z,28.8667,-90.4833,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T05:00:00Z,28.8667,-90.4833,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T06:00:00Z,28.8667,-90.4833,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T07:00:00Z,28.8667,-90.4833,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T08:00:00Z,28.8667,-90.4833,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T09:00:00Z,28.8667,-90.4833,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T10:00:00Z,28.8667,-90.4833,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T11:00:00Z,28.8667,-90.4833,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T12:00:00Z,28.8667,-90.4833,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T13:00:00Z,28.8667,-90.4833,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T14:00:00Z,28.8667,-90.4833,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T15:00:00Z,28.8667,-90.4833,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T16:00:00Z,28.8667,-90.4833,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T17:00:00Z,28.8667,-90.4833,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T18:00:00Z,28.8667,-90.4833,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T19:00:00Z,28.8667,-90.4833,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T20:00:00Z,28.8667,-90.4833,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T21:00:00Z,28.8667,-90.4833,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T22:00:00Z,28.8667,-90.4833,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T23:00:00Z,28.8667,-90.4833,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T00:00:00Z,28.8667,-90.4833,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T01:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T02:00:00Z,28.8667,-90.4833,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T03:00:00Z,28.8667,-90.4833,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T04:00:00Z,28.8667,-90.4833,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T05:00:00Z,28.8667,-90.4833,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T06:00:00Z,28.8667,-90.4833,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T07:00:00Z,28.8667,-90.4833,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T08:00:00Z,28.8667,-90.4833,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T09:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T10:00:00Z,28.8667,-90.4833,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T11:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T12:00:00Z,28.8667,-90.4833,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T13:00:00Z,28.8667,-90.4833,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T14:00:00Z,28.8667,-90.4833,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T15:00:00Z,28.8667,-90.4833,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T16:00:00Z,28.8667,-90.4833,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T17:00:00Z,28.8667,-90.4833,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T18:00:00Z,28.8667,-90.4833,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T19:00:00Z,28.8667,-90.4833,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T20:00:00Z,28.8667,-90.4833,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T21:00:00Z,28.8667,-90.4833,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T22:00:00Z,28.8667,-90.4833,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T23:00:00Z,28.8667,-90.4833,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T00:00:00Z,28.8667,-90.4833,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T01:00:00Z,28.8667,-90.4833,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T02:00:00Z,28.8667,-90.4833,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T03:00:00Z,28.8667,-90.4833,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T04:00:00Z,28.8667,-90.4833,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T05:00:00Z,28.8667,-90.4833,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T06:00:00Z,28.8667,-90.4833,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T07:00:00Z,28.8667,-90.4833,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T08:00:00Z,28.8667,-90.4833,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T09:00:00Z,28.8667,-90.4833,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T10:00:00Z,28.8667,-90.4833,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T11:00:00Z,28.8667,-90.4833,1021.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T12:00:00Z,28.8667,-90.4833,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T13:00:00Z,28.8667,-90.4833,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T14:00:00Z,28.8667,-90.4833,1023.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T15:00:00Z,28.8667,-90.4833,1023.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T16:00:00Z,28.8667,-90.4833,1024.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T17:00:00Z,28.8667,-90.4833,1024.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T18:00:00Z,28.8667,-90.4833,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T19:00:00Z,28.8667,-90.4833,1023.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T20:00:00Z,28.8667,-90.4833,1022.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T21:00:00Z,28.8667,-90.4833,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T22:00:00Z,28.8667,-90.4833,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T23:00:00Z,28.8667,-90.4833,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T00:00:00Z,28.8667,-90.4833,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T01:00:00Z,28.8667,-90.4833,1020.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T02:00:00Z,28.8667,-90.4833,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T03:00:00Z,28.8667,-90.4833,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T04:00:00Z,28.8667,-90.4833,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T05:00:00Z,28.8667,-90.4833,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T06:00:00Z,28.8667,-90.4833,1020.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T07:00:00Z,28.8667,-90.4833,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T08:00:00Z,28.8667,-90.4833,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T09:00:00Z,28.8667,-90.4833,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T10:00:00Z,28.8667,-90.4833,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T11:00:00Z,28.8667,-90.4833,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T12:00:00Z,28.8667,-90.4833,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T13:00:00Z,28.8667,-90.4833,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T14:00:00Z,28.8667,-90.4833,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T15:00:00Z,28.8667,-90.4833,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T16:00:00Z,28.8667,-90.4833,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T17:00:00Z,28.8667,-90.4833,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T18:00:00Z,28.8667,-90.4833,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T19:00:00Z,28.8667,-90.4833,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T20:00:00Z,28.8667,-90.4833,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T21:00:00Z,28.8667,-90.4833,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T22:00:00Z,28.8667,-90.4833,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T23:00:00Z,28.8667,-90.4833,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T00:00:00Z,28.8667,-90.4833,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T01:00:00Z,28.8667,-90.4833,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T02:00:00Z,28.8667,-90.4833,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T03:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T04:00:00Z,28.8667,-90.4833,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T05:00:00Z,28.8667,-90.4833,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T06:00:00Z,28.8667,-90.4833,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T07:00:00Z,28.8667,-90.4833,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T08:00:00Z,28.8667,-90.4833,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T09:00:00Z,28.8667,-90.4833,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T10:00:00Z,28.8667,-90.4833,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T11:00:00Z,28.8667,-90.4833,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T12:00:00Z,28.8667,-90.4833,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T13:00:00Z,28.8667,-90.4833,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T14:00:00Z,28.8667,-90.4833,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T15:00:00Z,28.8667,-90.4833,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T16:00:00Z,28.8667,-90.4833,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T17:00:00Z,28.8667,-90.4833,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T18:00:00Z,28.8667,-90.4833,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T19:00:00Z,28.8667,-90.4833,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T20:00:00Z,28.8667,-90.4833,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T21:00:00Z,28.8667,-90.4833,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T22:00:00Z,28.8667,-90.4833,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T23:00:00Z,28.8667,-90.4833,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T00:00:00Z,28.8667,-90.4833,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T01:00:00Z,28.8667,-90.4833,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T02:00:00Z,28.8667,-90.4833,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T03:00:00Z,28.8667,-90.4833,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T04:00:00Z,28.8667,-90.4833,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T05:00:00Z,28.8667,-90.4833,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T06:00:00Z,28.8667,-90.4833,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T07:00:00Z,28.8667,-90.4833,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T08:00:00Z,28.8667,-90.4833,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T09:00:00Z,28.8667,-90.4833,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T10:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T11:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T12:00:00Z,28.8667,-90.4833,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T13:00:00Z,28.8667,-90.4833,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T14:00:00Z,28.8667,-90.4833,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T15:00:00Z,28.8667,-90.4833,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T16:00:00Z,28.8667,-90.4833,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T17:00:00Z,28.8667,-90.4833,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T18:00:00Z,28.8667,-90.4833,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T19:00:00Z,28.8667,-90.4833,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T20:00:00Z,28.8667,-90.4833,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T21:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T22:00:00Z,28.8667,-90.4833,1017.57,11111222 