owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T00:00:00Z,29.1870,-90.6093,0.0,11.3,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T01:00:00Z,29.1870,-90.6093,0.0,11.3,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T02:00:00Z,29.1870,-90.6093,0.0,11.8,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T03:00:00Z,29.1870,-90.6093,0.0,12.4,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T04:00:00Z,29.1870,-90.6093,0.0,13.4,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T05:00:00Z,29.1870,-90.6093,0.0,11.8,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T06:00:00Z,29.1870,-90.6093,0.0,11.3,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T07:00:00Z,29.1870,-90.6093,0.0,11.8,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T08:00:00Z,29.1870,-90.6093,0.0,11.8,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T09:00:00Z,29.1870,-90.6093,0.0,10.8,0.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T10:00:00Z,29.1870,-90.6093,0.0,11.3,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T11:00:00Z,29.1870,-90.6093,0.0,11.8,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T12:00:00Z,29.1870,-90.6093,0.0,12.9,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T13:00:00Z,29.1870,-90.6093,0.0,11.3,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T14:00:00Z,29.1870,-90.6093,0.0,10.3,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T15:00:00Z,29.1870,-90.6093,0.0,9.3,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T16:00:00Z,29.1870,-90.6093,0.0,8.8,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T17:00:00Z,29.1870,-90.6093,0.0,8.2,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T18:00:00Z,29.1870,-90.6093,0.0,8.2,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T19:00:00Z,29.1870,-90.6093,0.0,8.2,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T20:00:00Z,29.1870,-90.6093,0.0,6.7,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T21:00:00Z,29.1870,-90.6093,0.0,8.8,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T22:00:00Z,29.1870,-90.6093,0.0,8.2,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-01T23:00:00Z,29.1870,-90.6093,0.0,9.3,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T00:00:00Z,29.1870,-90.6093,0.0,9.8,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T01:00:00Z,29.1870,-90.6093,0.0,10.3,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T02:00:00Z,29.1870,-90.6093,0.0,10.3,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T03:00:00Z,29.1870,-90.6093,0.0,10.3,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T04:00:00Z,29.1870,-90.6093,0.0,9.3,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T05:00:00Z,29.1870,-90.6093,0.0,8.2,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T06:00:00Z,29.1870,-90.6093,0.0,6.2,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T07:00:00Z,29.1870,-90.6093,0.0,4.1,350.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T08:00:00Z,29.1870,-90.6093,0.0,3.1,350.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T09:00:00Z,29.1870,-90.6093,0.0,3.1,300.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T10:00:00Z,29.1870,-90.6093,0.0,4.1,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T11:00:00Z,29.1870,-90.6093,0.0,6.2,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T12:00:00Z,29.1870,-90.6093,0.0,3.6,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T13:00:00Z,29.1870,-90.6093,0.0,3.1,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T14:00:00Z,29.1870,-90.6093,0.0,2.6,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T15:00:00Z,29.1870,-90.6093,0.0,5.1,340.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T16:00:00Z,29.1870,-90.6093,0.0,9.3,340.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T17:00:00Z,29.1870,-90.6093,0.0,3.6,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T18:00:00Z,29.1870,-90.6093,0.0,4.6,360.0,99.0,'11111222,11144222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T19:00:00Z,29.1870,-90.6093,0.0,3.1,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T20:00:00Z,29.1870,-90.6093,0.0,3.6,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T21:00:00Z,29.1870,-90.6093,0.0,4.6,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T22:00:00Z,29.1870,-90.6093,0.0,2.1,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-02T23:00:00Z,29.1870,-90.6093,0.0,2.6,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T00:00:00Z,29.1870,-90.6093,0.0,1.5,230.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T01:00:00Z,29.1870,-90.6093,0.0,3.1,280.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T02:00:00Z,29.1870,-90.6093,0.0,3.6,280.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T03:00:00Z,29.1870,-90.6093,0.0,4.6,290.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T04:00:00Z,29.1870,-90.6093,0.0,4.1,270.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T05:00:00Z,29.1870,-90.6093,0.0,3.1,260.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T06:00:00Z,29.1870,-90.6093,0.0,7.7,330.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T07:00:00Z,29.1870,-90.6093,0.0,8.8,340.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T08:00:00Z,29.1870,-90.6093,0.0,11.3,350.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T09:00:00Z,29.1870,-90.6093,0.0,12.4,350.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T10:00:00Z,29.1870,-90.6093,0.0,11.8,360.0,99.0,'11111222,11144222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T11:00:00Z,29.1870,-90.6093,0.0,10.3,350.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T12:00:00Z,29.1870,-90.6093,0.0,10.3,360.0,99.0,'11111222,11144222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T13:00:00Z,29.1870,-90.6093,0.0,9.8,0.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T14:00:00Z,29.1870,-90.6093,0.0,10.8,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T15:00:00Z,29.1870,-90.6093,0.0,8.8,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T16:00:00Z,29.1870,-90.6093,0.0,8.8,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T17:00:00Z,29.1870,-90.6093,0.0,7.7,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T18:00:00Z,29.1870,-90.6093,0.0,7.7,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T19:00:00Z,29.1870,-90.6093,0.0,8.2,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T20:00:00Z,29.1870,-90.6093,0.0,8.8,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T21:00:00Z,29.1870,-90.6093,0.0,8.8,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T22:00:00Z,29.1870,-90.6093,0.0,6.7,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-03T23:00:00Z,29.1870,-90.6093,0.0,6.7,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T00:00:00Z,29.1870,-90.6093,0.0,6.2,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T01:00:00Z,29.1870,-90.6093,0.0,5.1,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T02:00:00Z,29.1870,-90.6093,0.0,5.1,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T03:00:00Z,29.1870,-90.6093,0.0,5.7,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T04:00:00Z,29.1870,-90.6093,0.0,6.7,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T05:00:00Z,29.1870,-90.6093,0.0,7.7,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T06:00:00Z,29.1870,-90.6093,0.0,8.8,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T07:00:00Z,29.1870,-90.6093,0.0,8.8,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T08:00:00Z,29.1870,-90.6093,0.0,8.2,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T09:00:00Z,29.1870,-90.6093,0.0,8.2,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T10:00:00Z,29.1870,-90.6093,0.0,8.8,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T11:00:00Z,29.1870,-90.6093,0.0,9.3,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T12:00:00Z,29.1870,-90.6093,0.0,9.8,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T13:00:00Z,29.1870,-90.6093,0.0,8.2,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T14:00:00Z,29.1870,-90.6093,0.0,10.3,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T15:00:00Z,29.1870,-90.6093,0.0,9.8,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T16:00:00Z,29.1870,-90.6093,0.0,9.8,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T18:00:00Z,29.1870,-90.6093,0.0,9.3,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T19:00:00Z,29.1870,-90.6093,0.0,9.8,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T20:00:00Z,29.1870,-90.6093,0.0,9.8,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T21:00:00Z,29.1870,-90.6093,0.0,9.8,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T22:00:00Z,29.1870,-90.6093,0.0,10.3,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-04T23:00:00Z,29.1870,-90.6093,0.0,10.3,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T00:00:00Z,29.1870,-90.6093,0.0,10.3,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T01:00:00Z,29.1870,-90.6093,0.0,8.2,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T02:00:00Z,29.1870,-90.6093,0.0,11.3,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T03:00:00Z,29.1870,-90.6093,0.0,8.2,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T04:00:00Z,29.1870,-90.6093,0.0,10.3,120.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T05:00:00Z,29.1870,-90.6093,0.0,10.3,120.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T06:00:00Z,29.1870,-90.6093,0.0,10.3,120.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T07:00:00Z,29.1870,-90.6093,0.0,10.3,130.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T08:00:00Z,29.1870,-90.6093,0.0,9.3,130.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T09:00:00Z,29.1870,-90.6093,0.0,8.2,140.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T10:00:00Z,29.1870,-90.6093,0.0,9.8,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T11:00:00Z,29.1870,-90.6093,0.0,9.3,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T12:00:00Z,29.1870,-90.6093,0.0,9.8,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T13:00:00Z,29.1870,-90.6093,0.0,10.8,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T14:00:00Z,29.1870,-90.6093,0.0,10.3,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T15:00:00Z,29.1870,-90.6093,0.0,9.8,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T16:00:00Z,29.1870,-90.6093,0.0,9.8,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T17:00:00Z,29.1870,-90.6093,0.0,7.7,190.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T18:00:00Z,29.1870,-90.6093,0.0,7.7,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T19:00:00Z,29.1870,-90.6093,0.0,7.7,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T20:00:00Z,29.1870,-90.6093,0.0,8.2,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T21:00:00Z,29.1870,-90.6093,0.0,8.8,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-05T22:00:00Z,29.1870,-90.6093,0.0,9.3,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-09T20:00:00Z,29.1870,-90.6093,0.0,4.6,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-09T21:00:00Z,29.1870,-90.6093,0.0,5.1,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-09T22:00:00Z,29.1870,-90.6093,0.0,5.1,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-09T23:00:00Z,29.1870,-90.6093,0.0,4.6,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T00:00:00Z,29.1870,-90.6093,0.0,5.1,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T01:00:00Z,29.1870,-90.6093,0.0,5.1,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T02:00:00Z,29.1870,-90.6093,0.0,5.7,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T03:00:00Z,29.1870,-90.6093,0.0,5.7,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T04:00:00Z,29.1870,-90.6093,0.0,6.2,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T05:00:00Z,29.1870,-90.6093,0.0,4.6,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T06:00:00Z,29.1870,-90.6093,0.0,4.1,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T07:00:00Z,29.1870,-90.6093,0.0,5.1,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T09:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T10:00:00Z,29.1870,-90.6093,0.0,6.2,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T11:00:00Z,29.1870,-90.6093,0.0,6.2,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T12:00:00Z,29.1870,-90.6093,0.0,16.0,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T13:00:00Z,29.1870,-90.6093,0.0,7.7,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T14:00:00Z,29.1870,-90.6093,0.0,6.7,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T15:00:00Z,29.1870,-90.6093,0.0,6.2,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T16:00:00Z,29.1870,-90.6093,0.0,6.7,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T17:00:00Z,29.1870,-90.6093,0.0,6.7,360.0,99.0,'11111222,11144222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T18:00:00Z,29.1870,-90.6093,0.0,7.7,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T19:00:00Z,29.1870,-90.6093,0.0,7.7,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T20:00:00Z,29.1870,-90.6093,0.0,8.2,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T21:00:00Z,29.1870,-90.6093,0.0,6.2,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T22:00:00Z,29.1870,-90.6093,0.0,8.2,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-10T23:00:00Z,29.1870,-90.6093,0.0,7.7,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T00:00:00Z,29.1870,-90.6093,0.0,4.6,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T01:00:00Z,29.1870,-90.6093,0.0,4.1,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T02:00:00Z,29.1870,-90.6093,0.0,4.6,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T03:00:00Z,29.1870,-90.6093,0.0,4.1,60.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T04:00:00Z,29.1870,-90.6093,0.0,5.1,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T05:00:00Z,29.1870,-90.6093,0.0,6.7,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T06:00:00Z,29.1870,-90.6093,0.0,6.2,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T07:00:00Z,29.1870,-90.6093,0.0,6.7,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T08:00:00Z,29.1870,-90.6093,0.0,7.7,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T09:00:00Z,29.1870,-90.6093,0.0,9.3,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T10:00:00Z,29.1870,-90.6093,0.0,8.8,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T11:00:00Z,29.1870,-90.6093,0.0,9.3,40.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T12:00:00Z,29.1870,-90.6093,0.0,8.8,50.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T13:00:00Z,29.1870,-90.6093,0.0,11.3,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T14:00:00Z,29.1870,-90.6093,0.0,8.2,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T15:00:00Z,29.1870,-90.6093,0.0,8.8,70.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T16:00:00Z,29.1870,-90.6093,0.0,7.2,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T17:00:00Z,29.1870,-90.6093,0.0,4.1,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T18:00:00Z,29.1870,-90.6093,0.0,8.8,90.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T19:00:00Z,29.1870,-90.6093,0.0,6.7,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T20:00:00Z,29.1870,-90.6093,0.0,9.3,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T21:00:00Z,29.1870,-90.6093,0.0,8.2,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T22:00:00Z,29.1870,-90.6093,0.0,8.2,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-11T23:00:00Z,29.1870,-90.6093,0.0,6.7,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T00:00:00Z,29.1870,-90.6093,0.0,5.7,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T01:00:00Z,29.1870,-90.6093,0.0,5.1,150.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T02:00:00Z,29.1870,-90.6093,0.0,6.7,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T03:00:00Z,29.1870,-90.6093,0.0,6.7,190.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T04:00:00Z,29.1870,-90.6093,0.0,7.2,190.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T05:00:00Z,29.1870,-90.6093,0.0,7.2,190.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T06:00:00Z,29.1870,-90.6093,0.0,7.7,200.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T07:00:00Z,29.1870,-90.6093,0.0,7.2,210.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T08:00:00Z,29.1870,-90.6093,0.0,6.2,220.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T09:00:00Z,29.1870,-90.6093,0.0,6.2,230.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T10:00:00Z,29.1870,-90.6093,0.0,7.2,270.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T11:00:00Z,29.1870,-90.6093,0.0,7.2,350.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T12:00:00Z,29.1870,-90.6093,0.0,6.2,0.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T13:00:00Z,29.1870,-90.6093,0.0,7.2,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T14:00:00Z,29.1870,-90.6093,0.0,7.2,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T15:00:00Z,29.1870,-90.6093,0.0,8.2,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T16:00:00Z,29.1870,-90.6093,0.0,8.2,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T17:00:00Z,29.1870,-90.6093,0.0,8.2,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T18:00:00Z,29.1870,-90.6093,0.0,8.2,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T19:00:00Z,29.1870,-90.6093,0.0,9.8,0.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T20:00:00Z,29.1870,-90.6093,0.0,10.3,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T21:00:00Z,29.1870,-90.6093,0.0,10.8,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T22:00:00Z,29.1870,-90.6093,0.0,10.8,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-12T23:00:00Z,29.1870,-90.6093,0.0,11.3,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-13T00:00:00Z,29.1870,-90.6093,0.0,11.3,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-13T01:00:00Z,29.1870,-90.6093,0.0,11.8,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-13T02:00:00Z,29.1870,-90.6093,0.0,12.9,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-13T03:00:00Z,29.1870,-90.6093,0.0,11.8,10.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-13T04:00:00Z,29.1870,-90.6093,0.0,11.3,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2004-02-13T05:00:00Z,29.1870,-90.6093,0.0,10.8,30.0,99.0,'11111222,11111222,11144222' 