owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-08-01T00:18:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T01:18:00Z,29.8672,-93.9310,1.494,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T02:18:00Z,29.8672,-93.9310,1.452,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T03:18:00Z,29.8672,-93.9310,1.463,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T04:18:00Z,29.8672,-93.9310,1.438,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T05:18:00Z,29.8672,-93.9310,1.472,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T06:18:00Z,29.8672,-93.9310,1.541,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T07:18:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T08:18:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T09:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T10:18:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T11:12:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T12:18:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T13:18:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T14:18:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T15:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T16:18:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T17:18:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T18:18:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T19:24:00Z,29.8672,-93.9310,1.774,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T20:18:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T21:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T22:18:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-01T23:18:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T00:18:00Z,29.8672,-93.9310,1.641,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T01:18:00Z,29.8672,-93.9310,1.521,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T02:18:00Z,29.8672,-93.9310,1.504,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T03:18:00Z,29.8672,-93.9310,1.478,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T04:18:00Z,29.8672,-93.9310,1.453,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T05:18:00Z,29.8672,-93.9310,1.474,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T06:18:00Z,29.8672,-93.9310,1.543,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T07:18:00Z,29.8672,-93.9310,1.56,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T08:18:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T09:18:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T10:18:00Z,29.8672,-93.9310,1.759,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T11:18:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T12:18:00Z,29.8672,-93.9310,1.796,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T13:18:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T14:18:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T15:18:00Z,29.8672,-93.9310,1.814,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T16:18:00Z,29.8672,-93.9310,1.737,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T17:18:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T18:18:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T19:18:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T20:18:00Z,29.8672,-93.9310,1.856,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T21:18:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T22:18:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-02T23:18:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T00:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T01:18:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T02:18:00Z,29.8672,-93.9310,1.627,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T03:18:00Z,29.8672,-93.9310,1.573,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T04:18:00Z,29.8672,-93.9310,1.537,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T05:18:00Z,29.8672,-93.9310,1.536,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T06:18:00Z,29.8672,-93.9310,1.578,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T07:12:00Z,29.8672,-93.9310,1.57,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T08:18:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T09:18:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T10:18:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T11:18:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T12:18:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T13:18:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T14:18:00Z,29.8672,-93.9310,1.779,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T15:18:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T16:18:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T17:18:00Z,29.8672,-93.9310,1.861,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T18:18:00Z,29.8672,-93.9310,1.833,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-03T19:18:00Z,29.8672,-93.9310,1.845,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-05T20:18:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-05T21:18:00Z,29.8672,-93.9310,1.85,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-05T22:18:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-05T23:18:00Z,29.8672,-93.9310,1.871,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T00:18:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T01:18:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T02:18:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T03:18:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T04:18:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T05:12:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T06:18:00Z,29.8672,-93.9310,1.673,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T07:18:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T08:18:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T09:18:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T10:18:00Z,29.8672,-93.9310,1.737,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T11:18:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T12:18:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T13:18:00Z,29.8672,-93.9310,1.884,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T14:18:00Z,29.8672,-93.9310,1.836,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T15:18:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T16:18:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T17:18:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T18:18:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T19:18:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T20:18:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T21:18:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T22:18:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-06T23:18:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T00:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T01:18:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T02:18:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T03:18:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T04:18:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T05:18:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T06:18:00Z,29.8672,-93.9310,1.661,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T07:18:00Z,29.8672,-93.9310,1.683,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T08:18:00Z,29.8672,-93.9310,1.677,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T09:12:00Z,29.8672,-93.9310,1.696,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T10:18:00Z,29.8672,-93.9310,1.713,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T11:18:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T12:12:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T13:18:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T14:18:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T15:18:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T16:12:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T17:18:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T18:18:00Z,29.8672,-93.9310,1.738,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T19:18:00Z,29.8672,-93.9310,1.708,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T20:18:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T21:18:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T22:18:00Z,29.8672,-93.9310,1.622,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-07T23:18:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T00:18:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T01:18:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T02:18:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T03:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T04:18:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T05:18:00Z,29.8672,-93.9310,1.779,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T06:18:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T07:18:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T08:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T09:18:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T10:18:00Z,29.8672,-93.9310,1.695,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T11:18:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T12:18:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T13:18:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T14:18:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T15:18:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T16:18:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T17:18:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T18:18:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T19:18:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T20:18:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T21:18:00Z,29.8672,-93.9310,1.641,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T22:18:00Z,29.8672,-93.9310,1.654,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-08T23:18:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T00:18:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T01:18:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T02:12:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T03:18:00Z,29.8672,-93.9310,1.759,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T04:18:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T05:18:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T06:18:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T07:18:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T08:18:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T09:18:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T10:18:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T11:18:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T12:18:00Z,29.8672,-93.9310,1.761,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-09T13:18:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T00:36:00Z,29.8672,-93.9310,1.473,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T01:24:00Z,29.8672,-93.9310,1.482,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T02:18:00Z,29.8672,-93.9310,1.491,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T03:18:00Z,29.8672,-93.9310,1.495,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T04:18:00Z,29.8672,-93.9310,1.55,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T05:18:00Z,29.8672,-93.9310,1.621,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T06:12:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T07:18:00Z,29.8672,-93.9310,1.668,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T08:18:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T09:18:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T10:18:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T11:18:00Z,29.8672,-93.9310,1.707,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T12:18:00Z,29.8672,-93.9310,1.701,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T13:18:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T14:18:00Z,29.8672,-93.9310,1.623,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T15:18:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T16:18:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T17:18:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T18:18:00Z,29.8672,-93.9310,1.618,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T19:18:00Z,29.8672,-93.9310,1.606,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T20:18:00Z,29.8672,-93.9310,1.548,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T21:18:00Z,29.8672,-93.9310,1.535,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T22:18:00Z,29.8672,-93.9310,1.508,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-12T23:18:00Z,29.8672,-93.9310,1.411,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T00:18:00Z,29.8672,-93.9310,1.41,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T01:18:00Z,29.8672,-93.9310,1.416,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T02:18:00Z,29.8672,-93.9310,1.41,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T03:18:00Z,29.8672,-93.9310,1.497,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T04:18:00Z,29.8672,-93.9310,1.529,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T05:18:00Z,29.8672,-93.9310,1.542,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T06:18:00Z,29.8672,-93.9310,1.618,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T07:18:00Z,29.8672,-93.9310,1.648,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T08:18:00Z,29.8672,-93.9310,1.665,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T09:12:00Z,29.8672,-93.9310,1.687,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T10:18:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T11:18:00Z,29.8672,-93.9310,1.696,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T12:18:00Z,29.8672,-93.9310,1.689,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T13:18:00Z,29.8672,-93.9310,1.665,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T14:18:00Z,29.8672,-93.9310,1.663,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T15:18:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T16:18:00Z,29.8672,-93.9310,1.749,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T17:18:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T18:18:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T19:18:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T20:18:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T21:18:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T22:18:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-13T23:18:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T00:18:00Z,29.8672,-93.9310,1.575,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T01:18:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T02:18:00Z,29.8672,-93.9310,1.641,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T03:18:00Z,29.8672,-93.9310,1.614,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T04:18:00Z,29.8672,-93.9310,1.623,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T05:18:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T06:18:00Z,29.8672,-93.9310,1.713,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T07:18:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T08:18:00Z,29.8672,-93.9310,1.774,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T09:18:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T10:18:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T11:18:00Z,29.8672,-93.9310,1.879,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T12:18:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T13:18:00Z,29.8672,-93.9310,1.867,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T14:18:00Z,29.8672,-93.9310,1.927,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T15:18:00Z,29.8672,-93.9310,1.963,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T16:18:00Z,29.8672,-93.9310,1.969,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T17:18:00Z,29.8672,-93.9310,1.957,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T18:18:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T19:18:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T20:18:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T21:18:00Z,29.8672,-93.9310,1.759,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T22:18:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-14T23:18:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T00:18:00Z,29.8672,-93.9310,1.677,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T01:18:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T02:18:00Z,29.8672,-93.9310,1.621,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T03:18:00Z,29.8672,-93.9310,1.596,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T04:18:00Z,29.8672,-93.9310,1.616,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T05:18:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T06:18:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T07:18:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T08:18:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T09:18:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T10:18:00Z,29.8672,-93.9310,1.912,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T11:18:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T12:18:00Z,29.8672,-93.9310,1.922,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T13:12:00Z,29.8672,-93.9310,1.89,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T14:18:00Z,29.8672,-93.9310,1.908,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T15:18:00Z,29.8672,-93.9310,1.916,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T16:18:00Z,29.8672,-93.9310,1.951,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T17:18:00Z,29.8672,-93.9310,1.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T18:18:00Z,29.8672,-93.9310,1.906,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T19:18:00Z,29.8672,-93.9310,2.038,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T20:18:00Z,29.8672,-93.9310,2.009,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T21:18:00Z,29.8672,-93.9310,1.992,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T22:18:00Z,29.8672,-93.9310,1.883,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-15T23:18:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T00:18:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T01:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T02:18:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T03:18:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T04:18:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T05:18:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T06:18:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T07:18:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T08:18:00Z,29.8672,-93.9310,1.867,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T09:18:00Z,29.8672,-93.9310,1.917,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T10:12:00Z,29.8672,-93.9310,1.921,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T11:18:00Z,29.8672,-93.9310,1.96,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T12:18:00Z,29.8672,-93.9310,1.946,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T13:18:00Z,29.8672,-93.9310,1.991,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T14:18:00Z,29.8672,-93.9310,1.94,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T15:18:00Z,29.8672,-93.9310,1.932,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T16:18:00Z,29.8672,-93.9310,1.929,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T17:18:00Z,29.8672,-93.9310,1.987,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T18:18:00Z,29.8672,-93.9310,2.031,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T19:18:00Z,29.8672,-93.9310,2.021,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T22:18:00Z,29.8672,-93.9310,1.901,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-16T23:18:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-17T00:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-17T01:18:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-17T02:18:00Z,29.8672,-93.9310,1.708,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-17T03:18:00Z,29.8672,-93.9310,1.562,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-17T04:18:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-17T05:12:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-17T06:18:00Z,29.8672,-93.9310,1.656,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-17T07:18:00Z,29.8672,-93.9310,1.748,1111122 
TCOON,ioos:station:TCOON:524:1,2016-08-17T08:18:00Z,29.8672,-93.9310,1.784,1111122 