owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T04:15:00Z,26.4345,-81.9647,10.0,2.9,2.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T05:15:00Z,26.4345,-81.9647,10.0,0.4,93.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T06:15:00Z,26.4345,-81.9647,10.0,0.8,91.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T07:15:00Z,26.4345,-81.9647,10.0,1.3,78.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T08:15:00Z,26.4345,-81.9647,10.0,2.2,95.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T09:15:00Z,26.4345,-81.9647,10.0,0.8,109.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T10:15:00Z,26.4345,-81.9647,10.0,0.4,99.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T11:15:00Z,26.4345,-81.9647,10.0,1.9,116.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T12:15:00Z,26.4345,-81.9647,10.0,1.8,98.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T13:15:00Z,26.4345,-81.9647,10.0,3.0,112.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T14:15:00Z,26.4345,-81.9647,10.0,3.6,112.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T15:15:00Z,26.4345,-81.9647,10.0,3.3,122.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T16:15:00Z,26.4345,-81.9647,10.0,3.4,184.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T17:15:00Z,26.4345,-81.9647,10.0,3.3,238.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T18:15:00Z,26.4345,-81.9647,10.0,4.5,237.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T19:15:00Z,26.4345,-81.9647,10.0,4.8,238.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T20:15:00Z,26.4345,-81.9647,10.0,4.6,256.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T21:15:00Z,26.4345,-81.9647,10.0,3.8,231.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-01T22:15:00Z,26.4345,-81.9647,10.0,2.7,178.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T04:15:00Z,26.4345,-81.9647,10.0,3.2,18.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T06:15:00Z,26.4345,-81.9647,10.0,2.0,29.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T07:15:00Z,26.4345,-81.9647,10.0,3.5,53.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T08:15:00Z,26.4345,-81.9647,10.0,2.4,110.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T09:15:00Z,26.4345,-81.9647,10.0,3.1,119.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T10:15:00Z,26.4345,-81.9647,10.0,4.3,137.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T11:15:00Z,26.4345,-81.9647,10.0,5.2,147.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T12:15:00Z,26.4345,-81.9647,10.0,4.1,156.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T13:15:00Z,26.4345,-81.9647,10.0,4.3,175.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T14:15:00Z,26.4345,-81.9647,10.0,4.7,171.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T15:15:00Z,26.4345,-81.9647,10.0,4.5,180.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T16:15:00Z,26.4345,-81.9647,10.0,4.4,191.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T17:15:00Z,26.4345,-81.9647,10.0,4.6,201.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T18:15:00Z,26.4345,-81.9647,10.0,5.1,213.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T19:15:00Z,26.4345,-81.9647,10.0,6.5,246.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T20:15:00Z,26.4345,-81.9647,10.0,6.8,307.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T21:15:00Z,26.4345,-81.9647,10.0,6.3,299.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-02T22:15:00Z,26.4345,-81.9647,10.0,3.1,267.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T04:15:00Z,26.4345,-81.9647,10.0,3.7,2.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T05:15:00Z,26.4345,-81.9647,10.0,5.1,18.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T06:15:00Z,26.4345,-81.9647,10.0,5.2,0.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T07:15:00Z,26.4345,-81.9647,10.0,6.3,14.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T08:15:00Z,26.4345,-81.9647,10.0,6.3,25.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T09:15:00Z,26.4345,-81.9647,10.0,8.3,35.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T10:15:00Z,26.4345,-81.9647,10.0,6.5,37.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T11:15:00Z,26.4345,-81.9647,10.0,5.8,37.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T12:15:00Z,26.4345,-81.9647,10.0,6.5,34.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T13:15:00Z,26.4345,-81.9647,10.0,6.9,35.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T14:15:00Z,26.4345,-81.9647,10.0,7.3,46.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T15:15:00Z,26.4345,-81.9647,10.0,6.2,36.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T16:15:00Z,26.4345,-81.9647,10.0,6.0,78.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T17:15:00Z,26.4345,-81.9647,10.0,4.5,97.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T18:15:00Z,26.4345,-81.9647,10.0,4.1,104.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T19:15:00Z,26.4345,-81.9647,10.0,3.0,89.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T20:15:00Z,26.4345,-81.9647,10.0,0.3,30.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T21:15:00Z,26.4345,-81.9647,10.0,1.9,50.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-03T22:15:00Z,26.4345,-81.9647,10.0,8.2,65.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T04:15:00Z,26.4345,-81.9647,10.0,6.4,71.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T05:15:00Z,26.4345,-81.9647,10.0,5.5,73.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T06:15:00Z,26.4345,-81.9647,10.0,6.2,59.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T07:15:00Z,26.4345,-81.9647,10.0,5.1,64.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T08:15:00Z,26.4345,-81.9647,10.0,3.8,63.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T09:15:00Z,26.4345,-81.9647,10.0,5.5,71.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T10:15:00Z,26.4345,-81.9647,10.0,5.5,62.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T11:15:00Z,26.4345,-81.9647,10.0,3.9,65.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T12:15:00Z,26.4345,-81.9647,10.0,5.8,66.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T13:15:00Z,26.4345,-81.9647,10.0,5.2,68.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T14:15:00Z,26.4345,-81.9647,10.0,8.6,93.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T15:15:00Z,26.4345,-81.9647,10.0,6.9,101.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T16:15:00Z,26.4345,-81.9647,10.0,7.6,92.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T17:15:00Z,26.4345,-81.9647,10.0,6.2,102.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T18:15:00Z,26.4345,-81.9647,10.0,4.3,115.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T19:15:00Z,26.4345,-81.9647,10.0,1.6,126.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T20:15:00Z,26.4345,-81.9647,10.0,4.7,181.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T21:15:00Z,26.4345,-81.9647,10.0,2.5,164.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-04T22:15:00Z,26.4345,-81.9647,10.0,5.4,103.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T04:15:00Z,26.4345,-81.9647,10.0,4.4,94.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T05:15:00Z,26.4345,-81.9647,10.0,4.3,78.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T06:15:00Z,26.4345,-81.9647,10.0,2.6,68.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T07:15:00Z,26.4345,-81.9647,10.0,3.9,103.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T08:15:00Z,26.4345,-81.9647,10.0,2.1,74.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T09:15:00Z,26.4345,-81.9647,10.0,3.1,99.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T10:15:00Z,26.4345,-81.9647,10.0,5.1,113.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T11:15:00Z,26.4345,-81.9647,10.0,6.3,111.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T12:15:00Z,26.4345,-81.9647,10.0,4.8,113.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T13:15:00Z,26.4345,-81.9647,10.0,4.8,117.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T14:15:00Z,26.4345,-81.9647,10.0,3.3,141.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T15:15:00Z,26.4345,-81.9647,10.0,2.8,167.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T16:15:00Z,26.4345,-81.9647,10.0,2.3,194.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T17:15:00Z,26.4345,-81.9647,10.0,4.4,188.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T18:15:00Z,26.4345,-81.9647,10.0,7.3,196.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T19:15:00Z,26.4345,-81.9647,10.0,7.1,196.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T20:15:00Z,26.4345,-81.9647,10.0,5.8,207.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T21:15:00Z,26.4345,-81.9647,10.0,5.8,211.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-05T22:15:00Z,26.4345,-81.9647,10.0,4.1,201.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T04:15:00Z,26.4345,-81.9647,10.0,1.4,64.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T05:15:00Z,26.4345,-81.9647,10.0,4.4,66.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T06:15:00Z,26.4345,-81.9647,10.0,1.5,81.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T07:15:00Z,26.4345,-81.9647,10.0,4.2,85.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T08:15:00Z,26.4345,-81.9647,10.0,2.3,63.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T09:15:00Z,26.4345,-81.9647,10.0,2.0,54.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T10:15:00Z,26.4345,-81.9647,10.0,2.6,83.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T11:15:00Z,26.4345,-81.9647,10.0,3.6,78.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T12:15:00Z,26.4345,-81.9647,10.0,4.1,104.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T13:15:00Z,26.4345,-81.9647,10.0,4.0,93.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T14:15:00Z,26.4345,-81.9647,10.0,4.6,116.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T15:15:00Z,26.4345,-81.9647,10.0,5.0,130.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T16:15:00Z,26.4345,-81.9647,10.0,4.4,130.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T17:15:00Z,26.4345,-81.9647,10.0,2.0,161.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T18:15:00Z,26.4345,-81.9647,10.0,3.8,222.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T19:15:00Z,26.4345,-81.9647,10.0,4.8,233.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T20:15:00Z,26.4345,-81.9647,10.0,2.8,208.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T21:15:00Z,26.4345,-81.9647,10.0,2.5,229.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-06T22:15:00Z,26.4345,-81.9647,10.0,0.8,171.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T04:15:00Z,26.4345,-81.9647,10.0,3.8,74.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T05:15:00Z,26.4345,-81.9647,10.0,5.7,107.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T06:15:00Z,26.4345,-81.9647,10.0,4.3,105.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T07:15:00Z,26.4345,-81.9647,10.0,3.6,96.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T08:15:00Z,26.4345,-81.9647,10.0,5.1,117.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T09:15:00Z,26.4345,-81.9647,10.0,4.5,107.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T10:15:00Z,26.4345,-81.9647,10.0,4.1,91.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T11:15:00Z,26.4345,-81.9647,10.0,5.4,92.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T12:15:00Z,26.4345,-81.9647,10.0,5.5,83.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T13:15:00Z,26.4345,-81.9647,10.0,5.2,84.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T14:15:00Z,26.4345,-81.9647,10.0,5.2,106.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T15:15:00Z,26.4345,-81.9647,10.0,4.3,124.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T16:15:00Z,26.4345,-81.9647,10.0,2.6,158.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T17:15:00Z,26.4345,-81.9647,10.0,3.4,210.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T18:15:00Z,26.4345,-81.9647,10.0,4.1,203.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T19:15:00Z,26.4345,-81.9647,10.0,5.1,227.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T20:15:00Z,26.4345,-81.9647,10.0,5.6,186.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T21:15:00Z,26.4345,-81.9647,10.0,4.9,189.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-07T22:15:00Z,26.4345,-81.9647,10.0,4.0,200.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T04:15:00Z,26.4345,-81.9647,10.0,5.0,113.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T05:15:00Z,26.4345,-81.9647,10.0,5.4,106.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T06:15:00Z,26.4345,-81.9647,10.0,7.5,127.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T07:15:00Z,26.4345,-81.9647,10.0,4.9,116.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T08:15:00Z,26.4345,-81.9647,10.0,5.3,116.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T09:15:00Z,26.4345,-81.9647,10.0,5.1,115.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T10:15:00Z,26.4345,-81.9647,10.0,4.4,102.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T11:15:00Z,26.4345,-81.9647,10.0,6.3,111.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T12:15:00Z,26.4345,-81.9647,10.0,6.8,109.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T13:15:00Z,26.4345,-81.9647,10.0,7.5,122.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T14:15:00Z,26.4345,-81.9647,10.0,6.3,129.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T15:15:00Z,26.4345,-81.9647,10.0,6.0,153.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T16:15:00Z,26.4345,-81.9647,10.0,5.6,170.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T17:15:00Z,26.4345,-81.9647,10.0,7.3,173.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T18:15:00Z,26.4345,-81.9647,10.0,6.3,177.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T19:15:00Z,26.4345,-81.9647,10.0,8.2,189.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T20:15:00Z,26.4345,-81.9647,10.0,7.8,190.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T21:15:00Z,26.4345,-81.9647,10.0,8.3,185.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-08T22:15:00Z,26.4345,-81.9647,10.0,6.2,191.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T04:15:00Z,26.4345,-81.9647,10.0,3.5,189.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T05:15:00Z,26.4345,-81.9647,10.0,4.8,166.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T06:15:00Z,26.4345,-81.9647,10.0,4.5,150.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T07:15:00Z,26.4345,-81.9647,10.0,5.0,145.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T08:15:00Z,26.4345,-81.9647,10.0,5.2,139.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T09:15:00Z,26.4345,-81.9647,10.0,6.1,168.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T10:15:00Z,26.4345,-81.9647,10.0,7.1,183.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T11:15:00Z,26.4345,-81.9647,10.0,6.8,182.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T12:15:00Z,26.4345,-81.9647,10.0,5.2,181.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T13:15:00Z,26.4345,-81.9647,10.0,8.7,175.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T14:15:00Z,26.4345,-81.9647,10.0,8.3,168.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T15:15:00Z,26.4345,-81.9647,10.0,10.3,167.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T16:15:00Z,26.4345,-81.9647,10.0,9.1,166.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T17:15:00Z,26.4345,-81.9647,10.0,7.4,162.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T18:15:00Z,26.4345,-81.9647,10.0,7.7,165.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T19:15:00Z,26.4345,-81.9647,10.0,8.7,172.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T20:15:00Z,26.4345,-81.9647,10.0,9.9,183.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T21:15:00Z,26.4345,-81.9647,10.0,10.4,177.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-09T22:15:00Z,26.4345,-81.9647,10.0,13.0,189.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T04:15:00Z,26.4345,-81.9647,10.0,9.3,218.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T05:15:00Z,26.4345,-81.9647,10.0,7.8,213.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T06:15:00Z,26.4345,-81.9647,10.0,7.2,240.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T07:15:00Z,26.4345,-81.9647,10.0,5.7,256.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T08:15:00Z,26.4345,-81.9647,10.0,7.6,243.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T09:15:00Z,26.4345,-81.9647,10.0,7.4,266.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T10:15:00Z,26.4345,-81.9647,10.0,7.3,235.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T11:15:00Z,26.4345,-81.9647,10.0,5.9,227.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T12:15:00Z,26.4345,-81.9647,10.0,4.4,280.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T13:15:00Z,26.4345,-81.9647,10.0,6.3,258.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T14:15:00Z,26.4345,-81.9647,10.0,5.3,252.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T15:15:00Z,26.4345,-81.9647,10.0,4.3,243.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T16:15:00Z,26.4345,-81.9647,10.0,5.2,242.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T17:15:00Z,26.4345,-81.9647,10.0,5.5,236.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T18:15:00Z,26.4345,-81.9647,10.0,6.2,235.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T19:15:00Z,26.4345,-81.9647,10.0,6.9,239.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T20:15:00Z,26.4345,-81.9647,10.0,7.3,239.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T21:15:00Z,26.4345,-81.9647,10.0,6.0,279.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-10T22:15:00Z,26.4345,-81.9647,10.0,7.0,300.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-11T04:15:00Z,26.4345,-81.9647,10.0,3.7,342.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-11T05:15:00Z,26.4345,-81.9647,10.0,3.0,324.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-11T06:15:00Z,26.4345,-81.9647,10.0,3.1,338.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-11T07:15:00Z,26.4345,-81.9647,10.0,3.0,351.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-11T08:15:00Z,26.4345,-81.9647,10.0,2.4,22.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-11T09:15:00Z,26.4345,-81.9647,10.0,2.0,28.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:16:1,2019-04-11T10:15:00Z,26.4345,-81.9647,10.0,2.0,22.3,-9999.0,'1111122,1111122,1111122' 