owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2006-01-01T00:00:00Z,28.9818,-94.9186,1010.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T00:30:00Z,28.9818,-94.9186,1011.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T01:00:00Z,28.9818,-94.9186,1011.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T01:30:00Z,28.9818,-94.9186,1011.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T02:00:00Z,28.9818,-94.9186,1011.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T02:30:00Z,28.9818,-94.9186,1011.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T03:00:00Z,28.9818,-94.9186,1011.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T03:30:00Z,28.9818,-94.9186,1011.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T04:00:00Z,28.9818,-94.9186,1010.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T04:30:00Z,28.9818,-94.9186,1010.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T05:00:00Z,28.9818,-94.9186,1010.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T05:30:00Z,28.9818,-94.9186,1010.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T06:00:00Z,28.9818,-94.9186,1009.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T06:30:00Z,28.9818,-94.9186,1009.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T07:00:00Z,28.9818,-94.9186,1009.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T07:30:00Z,28.9818,-94.9186,1009.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T08:00:00Z,28.9818,-94.9186,1009.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T08:30:00Z,28.9818,-94.9186,1009.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T09:00:00Z,28.9818,-94.9186,1009.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T09:30:00Z,28.9818,-94.9186,1009.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T10:00:00Z,28.9818,-94.9186,1009.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T10:30:00Z,28.9818,-94.9186,1008.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T11:00:00Z,28.9818,-94.9186,1008.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T11:30:00Z,28.9818,-94.9186,1008.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T12:00:00Z,28.9818,-94.9186,1008.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T12:30:00Z,28.9818,-94.9186,1009.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T13:00:00Z,28.9818,-94.9186,1009.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T13:30:00Z,28.9818,-94.9186,1009.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T14:00:00Z,28.9818,-94.9186,1009.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T14:30:00Z,28.9818,-94.9186,1009.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T15:00:00Z,28.9818,-94.9186,1010.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T15:30:00Z,28.9818,-94.9186,1010.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T16:00:00Z,28.9818,-94.9186,1010.63,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T16:30:00Z,28.9818,-94.9186,1010.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T17:00:00Z,28.9818,-94.9186,1010.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T17:30:00Z,28.9818,-94.9186,1009.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T18:00:00Z,28.9818,-94.9186,1009.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T18:30:00Z,28.9818,-94.9186,1008.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T19:00:00Z,28.9818,-94.9186,1007.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T19:30:00Z,28.9818,-94.9186,1007.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T20:00:00Z,28.9818,-94.9186,1007.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T20:30:00Z,28.9818,-94.9186,1007.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T21:00:00Z,28.9818,-94.9186,1006.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T21:30:00Z,28.9818,-94.9186,1006.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T22:00:00Z,28.9818,-94.9186,1007.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T22:30:00Z,28.9818,-94.9186,1007.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T23:00:00Z,28.9818,-94.9186,1007.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-01T23:30:00Z,28.9818,-94.9186,1007.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T00:00:00Z,28.9818,-94.9186,1007.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T00:30:00Z,28.9818,-94.9186,1007.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T01:00:00Z,28.9818,-94.9186,1008.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T01:30:00Z,28.9818,-94.9186,1007.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T02:00:00Z,28.9818,-94.9186,1008.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T02:30:00Z,28.9818,-94.9186,1008.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T03:00:00Z,28.9818,-94.9186,1008.83,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T03:30:00Z,28.9818,-94.9186,1009.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T04:00:00Z,28.9818,-94.9186,1008.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T04:30:00Z,28.9818,-94.9186,1008.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T05:00:00Z,28.9818,-94.9186,1009.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T05:30:00Z,28.9818,-94.9186,1009.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T06:00:00Z,28.9818,-94.9186,1010.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T06:30:00Z,28.9818,-94.9186,1009.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T07:00:00Z,28.9818,-94.9186,1010.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T07:30:00Z,28.9818,-94.9186,1010.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T08:00:00Z,28.9818,-94.9186,1010.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T08:30:00Z,28.9818,-94.9186,1010.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T09:00:00Z,28.9818,-94.9186,1011.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T09:30:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T10:00:00Z,28.9818,-94.9186,1011.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T10:30:00Z,28.9818,-94.9186,1011.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T11:00:00Z,28.9818,-94.9186,1012.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T11:30:00Z,28.9818,-94.9186,1012.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T12:00:00Z,28.9818,-94.9186,1013.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T12:30:00Z,28.9818,-94.9186,1013.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T13:00:00Z,28.9818,-94.9186,1013.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T13:30:00Z,28.9818,-94.9186,1014.0,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T14:00:00Z,28.9818,-94.9186,1014.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T14:30:00Z,28.9818,-94.9186,1014.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T15:00:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T15:30:00Z,28.9818,-94.9186,1015.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T16:00:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T16:30:00Z,28.9818,-94.9186,1015.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T17:00:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T17:30:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T18:00:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T18:30:00Z,28.9818,-94.9186,1014.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T19:00:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T19:30:00Z,28.9818,-94.9186,1014.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T20:00:00Z,28.9818,-94.9186,1013.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T20:30:00Z,28.9818,-94.9186,1013.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T21:00:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T21:30:00Z,28.9818,-94.9186,1014.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T22:00:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T22:30:00Z,28.9818,-94.9186,1014.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T23:00:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-02T23:30:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T00:00:00Z,28.9818,-94.9186,1015.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T00:30:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T01:00:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T01:30:00Z,28.9818,-94.9186,1016.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T02:00:00Z,28.9818,-94.9186,1016.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T02:30:00Z,28.9818,-94.9186,1016.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T03:00:00Z,28.9818,-94.9186,1016.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T03:30:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T04:00:00Z,28.9818,-94.9186,1017.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T04:30:00Z,28.9818,-94.9186,1017.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T05:00:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T05:30:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T06:00:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T06:30:00Z,28.9818,-94.9186,1016.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T07:00:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T07:30:00Z,28.9818,-94.9186,1017.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T08:00:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T08:30:00Z,28.9818,-94.9186,1017.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T09:00:00Z,28.9818,-94.9186,1017.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T09:30:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T10:00:00Z,28.9818,-94.9186,1017.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T10:30:00Z,28.9818,-94.9186,1017.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T11:00:00Z,28.9818,-94.9186,1017.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T11:30:00Z,28.9818,-94.9186,1017.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T12:00:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T12:30:00Z,28.9818,-94.9186,1017.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T13:00:00Z,28.9818,-94.9186,1018.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T13:30:00Z,28.9818,-94.9186,1018.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T14:00:00Z,28.9818,-94.9186,1018.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T14:30:00Z,28.9818,-94.9186,1019.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T15:00:00Z,28.9818,-94.9186,1020.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T15:30:00Z,28.9818,-94.9186,1020.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T16:00:00Z,28.9818,-94.9186,1020.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T16:30:00Z,28.9818,-94.9186,1020.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T17:00:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T17:30:00Z,28.9818,-94.9186,1020.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T18:00:00Z,28.9818,-94.9186,1019.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T18:30:00Z,28.9818,-94.9186,1019.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T19:00:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T19:30:00Z,28.9818,-94.9186,1018.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T20:00:00Z,28.9818,-94.9186,1018.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T20:30:00Z,28.9818,-94.9186,1018.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T21:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T21:30:00Z,28.9818,-94.9186,1017.65,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T22:00:00Z,28.9818,-94.9186,1017.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T22:30:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T23:00:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-03T23:30:00Z,28.9818,-94.9186,1017.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T00:00:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T00:30:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T01:00:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T01:30:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T02:00:00Z,28.9818,-94.9186,1017.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T02:30:00Z,28.9818,-94.9186,1017.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T03:00:00Z,28.9818,-94.9186,1017.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T03:30:00Z,28.9818,-94.9186,1017.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T04:00:00Z,28.9818,-94.9186,1017.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T04:30:00Z,28.9818,-94.9186,1017.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T05:00:00Z,28.9818,-94.9186,1017.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T05:30:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T06:00:00Z,28.9818,-94.9186,1017.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T06:30:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T07:00:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T07:30:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T08:00:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T08:30:00Z,28.9818,-94.9186,1017.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T09:00:00Z,28.9818,-94.9186,1017.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T09:30:00Z,28.9818,-94.9186,1017.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T10:00:00Z,28.9818,-94.9186,1017.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T10:30:00Z,28.9818,-94.9186,1017.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T11:00:00Z,28.9818,-94.9186,1017.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T11:30:00Z,28.9818,-94.9186,1017.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T12:00:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T12:30:00Z,28.9818,-94.9186,1018.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T13:00:00Z,28.9818,-94.9186,1018.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T13:30:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T14:00:00Z,28.9818,-94.9186,1019.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T14:30:00Z,28.9818,-94.9186,1019.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T15:00:00Z,28.9818,-94.9186,1020.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T15:30:00Z,28.9818,-94.9186,1020.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T16:00:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T16:30:00Z,28.9818,-94.9186,1020.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T17:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T17:30:00Z,28.9818,-94.9186,1019.33,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T18:00:00Z,28.9818,-94.9186,1018.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T18:30:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T19:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T19:30:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T20:00:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T20:30:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T21:00:00Z,28.9818,-94.9186,1016.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T21:30:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T22:00:00Z,28.9818,-94.9186,1016.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T22:30:00Z,28.9818,-94.9186,1017.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T23:00:00Z,28.9818,-94.9186,1017.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-04T23:30:00Z,28.9818,-94.9186,1017.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T00:00:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T00:30:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T01:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T01:30:00Z,28.9818,-94.9186,1017.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T02:00:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T02:30:00Z,28.9818,-94.9186,1017.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T03:00:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T03:30:00Z,28.9818,-94.9186,1017.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T04:00:00Z,28.9818,-94.9186,1017.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T04:30:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T05:00:00Z,28.9818,-94.9186,1018.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T05:30:00Z,28.9818,-94.9186,1018.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T06:00:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T06:30:00Z,28.9818,-94.9186,1018.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T07:00:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T07:30:00Z,28.9818,-94.9186,1018.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T08:00:00Z,28.9818,-94.9186,1018.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T08:30:00Z,28.9818,-94.9186,1018.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T09:00:00Z,28.9818,-94.9186,1018.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T09:30:00Z,28.9818,-94.9186,1018.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T10:00:00Z,28.9818,-94.9186,1019.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T10:30:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T11:00:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T11:30:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T12:00:00Z,28.9818,-94.9186,1020.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T12:30:00Z,28.9818,-94.9186,1021.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T13:00:00Z,28.9818,-94.9186,1021.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T13:30:00Z,28.9818,-94.9186,1022.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T14:00:00Z,28.9818,-94.9186,1022.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T14:30:00Z,28.9818,-94.9186,1023.26,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T15:00:00Z,28.9818,-94.9186,1023.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T15:30:00Z,28.9818,-94.9186,1024.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T16:00:00Z,28.9818,-94.9186,1024.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T16:30:00Z,28.9818,-94.9186,1024.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T17:00:00Z,28.9818,-94.9186,1024.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T17:30:00Z,28.9818,-94.9186,1023.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T18:00:00Z,28.9818,-94.9186,1023.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T18:30:00Z,28.9818,-94.9186,1022.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T19:00:00Z,28.9818,-94.9186,1022.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T19:30:00Z,28.9818,-94.9186,1021.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T20:00:00Z,28.9818,-94.9186,1021.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T20:30:00Z,28.9818,-94.9186,1021.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T21:00:00Z,28.9818,-94.9186,1021.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T21:30:00Z,28.9818,-94.9186,1021.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T22:00:00Z,28.9818,-94.9186,1021.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T22:30:00Z,28.9818,-94.9186,1021.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T23:00:00Z,28.9818,-94.9186,1022.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-05T23:30:00Z,28.9818,-94.9186,1022.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T00:00:00Z,28.9818,-94.9186,1022.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T00:30:00Z,28.9818,-94.9186,1022.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T01:00:00Z,28.9818,-94.9186,1023.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T01:30:00Z,28.9818,-94.9186,1023.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T02:00:00Z,28.9818,-94.9186,1024.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T02:30:00Z,28.9818,-94.9186,1024.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T03:00:00Z,28.9818,-94.9186,1024.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T03:30:00Z,28.9818,-94.9186,1024.99,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T04:00:00Z,28.9818,-94.9186,1024.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T04:30:00Z,28.9818,-94.9186,1025.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T05:00:00Z,28.9818,-94.9186,1025.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T05:30:00Z,28.9818,-94.9186,1025.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T06:00:00Z,28.9818,-94.9186,1025.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T06:30:00Z,28.9818,-94.9186,1025.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T07:00:00Z,28.9818,-94.9186,1025.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T07:30:00Z,28.9818,-94.9186,1025.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T08:00:00Z,28.9818,-94.9186,1025.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T08:30:00Z,28.9818,-94.9186,1025.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T09:00:00Z,28.9818,-94.9186,1025.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T09:30:00Z,28.9818,-94.9186,1025.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T10:00:00Z,28.9818,-94.9186,1025.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T10:30:00Z,28.9818,-94.9186,1025.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T11:00:00Z,28.9818,-94.9186,1025.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T11:30:00Z,28.9818,-94.9186,1025.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T12:00:00Z,28.9818,-94.9186,1026.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T12:30:00Z,28.9818,-94.9186,1026.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T13:00:00Z,28.9818,-94.9186,1026.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T13:30:00Z,28.9818,-94.9186,1026.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T14:00:00Z,28.9818,-94.9186,1027.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T14:30:00Z,28.9818,-94.9186,1027.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T15:00:00Z,28.9818,-94.9186,1027.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T15:30:00Z,28.9818,-94.9186,1028.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T16:00:00Z,28.9818,-94.9186,1028.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T16:30:00Z,28.9818,-94.9186,1028.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T17:00:00Z,28.9818,-94.9186,1027.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T17:30:00Z,28.9818,-94.9186,1026.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T18:00:00Z,28.9818,-94.9186,1026.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-01-06T18:30:00Z,28.9818,-94.9186,1025.52,11111222 