owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42001:1,2016-06-01T00:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T01:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T02:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T03:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T04:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T05:50:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T06:50:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T08:50:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T09:50:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T10:50:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T11:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T12:50:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T13:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T14:50:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T16:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T17:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T19:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T21:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-01T22:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T00:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T01:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T03:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T04:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T05:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T07:50:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T08:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T09:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T10:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T11:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T12:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T13:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T14:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T15:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T16:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T17:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T18:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T19:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T21:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-02T23:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T00:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T02:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T04:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T05:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T06:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T07:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T09:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T10:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T11:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T12:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T13:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T14:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T15:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T16:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T17:50:00Z,25.8880,-89.6580,28.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T18:50:00Z,25.8880,-89.6580,28.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T19:50:00Z,25.8880,-89.6580,28.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T20:50:00Z,25.8880,-89.6580,28.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T21:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T22:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-03T23:50:00Z,25.8880,-89.6580,28.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T00:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T01:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T02:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T03:50:00Z,25.8880,-89.6580,28.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T04:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T05:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T06:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T07:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T08:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T09:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T10:50:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T11:50:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T12:50:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T13:50:00Z,25.8880,-89.6580,26.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T14:50:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T15:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T16:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T17:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T18:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T19:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T20:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T21:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-04T22:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T00:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T01:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T02:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T03:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T04:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T05:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T06:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T07:50:00Z,25.8880,-89.6580,24.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T08:50:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T09:50:00Z,25.8880,-89.6580,25.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T10:50:00Z,25.8880,-89.6580,26.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T11:50:00Z,25.8880,-89.6580,26.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T12:50:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T13:50:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T14:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T15:50:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T16:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T17:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T18:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T19:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T20:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T21:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T22:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-05T23:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T00:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T01:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T02:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T03:50:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T04:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T05:50:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T06:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T07:50:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T08:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T09:50:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T10:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T11:50:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T13:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T14:50:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T15:50:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T16:50:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T18:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T19:50:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T21:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T22:50:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-06T23:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T00:50:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T01:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T02:50:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T03:50:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T04:50:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T05:50:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T06:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T07:50:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T08:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T09:50:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T10:50:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T11:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T12:50:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T13:50:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T14:50:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T15:50:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T16:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T17:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T18:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T19:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T20:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T21:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T22:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-07T23:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T00:50:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T01:50:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T02:50:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T03:50:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T04:50:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T05:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T06:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T07:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T08:50:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T09:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T10:50:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T12:50:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T13:50:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T14:50:00Z,25.8880,-89.6580,28.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T15:50:00Z,25.8880,-89.6580,28.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T17:50:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T18:50:00Z,25.8880,-89.6580,26.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T19:50:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T20:50:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T21:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T22:50:00Z,25.8880,-89.6580,28.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-08T23:50:00Z,25.8880,-89.6580,27.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T00:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T01:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T02:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T03:50:00Z,25.8880,-89.6580,28.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T04:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T05:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T06:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T07:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T08:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T09:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T10:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T11:50:00Z,25.8880,-89.6580,28.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T12:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T13:50:00Z,25.8880,-89.6580,28.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T14:50:00Z,25.8880,-89.6580,28.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T15:50:00Z,25.8880,-89.6580,28.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T16:50:00Z,25.8880,-89.6580,28.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T17:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T18:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T19:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T20:50:00Z,25.8880,-89.6580,29.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T21:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T22:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-09T23:50:00Z,25.8880,-89.6580,29.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T00:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T01:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T02:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T03:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T04:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T05:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T06:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T07:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T08:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T09:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T10:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T11:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T12:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T13:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T14:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T15:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T16:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T17:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T18:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T19:50:00Z,25.8880,-89.6580,29.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T20:50:00Z,25.8880,-89.6580,29.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T21:50:00Z,25.8880,-89.6580,29.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-10T23:50:00Z,25.8880,-89.6580,29.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T00:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T01:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T02:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T03:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T04:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T05:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T06:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T07:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T08:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T09:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T10:50:00Z,25.8880,-89.6580,28.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T12:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T13:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T14:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T15:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T17:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T18:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T19:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T20:50:00Z,25.8880,-89.6580,29.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T21:50:00Z,25.8880,-89.6580,29.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T22:50:00Z,25.8880,-89.6580,29.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-11T23:50:00Z,25.8880,-89.6580,29.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T00:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T01:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T02:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T03:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T04:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T05:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T06:50:00Z,25.8880,-89.6580,28.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T07:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T08:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T09:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T10:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T11:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T12:50:00Z,25.8880,-89.6580,28.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T13:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T14:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T15:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T16:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T17:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T18:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T19:50:00Z,25.8880,-89.6580,29.0,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T20:50:00Z,25.8880,-89.6580,29.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T21:50:00Z,25.8880,-89.6580,29.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T22:50:00Z,25.8880,-89.6580,29.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-12T23:50:00Z,25.8880,-89.6580,28.9,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T00:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T01:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T02:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T03:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T04:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T05:50:00Z,25.8880,-89.6580,28.7,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T06:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T07:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T08:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T09:50:00Z,25.8880,-89.6580,28.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T10:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T11:50:00Z,25.8880,-89.6580,28.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T12:50:00Z,25.8880,-89.6580,28.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T13:50:00Z,25.8880,-89.6580,28.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T14:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T15:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T16:50:00Z,25.8880,-89.6580,28.5,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T17:50:00Z,25.8880,-89.6580,28.6,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T18:50:00Z,25.8880,-89.6580,28.8,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T19:50:00Z,25.8880,-89.6580,29.4,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T20:50:00Z,25.8880,-89.6580,29.2,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T21:50:00Z,25.8880,-89.6580,29.1,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T22:50:00Z,25.8880,-89.6580,29.3,1111122 
NDBC,ioos:station:wmo:42001:1,2016-06-13T23:50:00Z,25.8880,-89.6580,29.1,1111122 