owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T00:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T01:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T02:00:00Z,26.5255,-82.0032,2.528,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T03:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T04:00:00Z,26.5255,-82.0032,2.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T05:00:00Z,26.5255,-82.0032,2.75,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T06:00:00Z,26.5255,-82.0032,2.78,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T07:00:00Z,26.5255,-82.0032,2.76,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T08:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T09:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T10:00:00Z,26.5255,-82.0032,2.463,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T11:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T12:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T13:00:00Z,26.5255,-82.0032,2.209,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T14:00:00Z,26.5255,-82.0032,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T15:00:00Z,26.5255,-82.0032,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T16:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T17:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T18:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T19:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T20:00:00Z,26.5255,-82.0032,2.537,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T21:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T22:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T23:00:00Z,26.5255,-82.0032,2.439,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T00:00:00Z,26.5255,-82.0032,2.408,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T01:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T02:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T03:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T04:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T05:00:00Z,26.5255,-82.0032,2.65,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T06:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T07:00:00Z,26.5255,-82.0032,2.69,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T08:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T09:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T10:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T11:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T12:00:00Z,26.5255,-82.0032,2.271,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T13:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T14:00:00Z,26.5255,-82.0032,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T15:00:00Z,26.5255,-82.0032,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T16:00:00Z,26.5255,-82.0032,2.143,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T17:00:00Z,26.5255,-82.0032,2.259,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T18:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T19:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T20:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T21:00:00Z,26.5255,-82.0032,2.421,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T22:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T23:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T00:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T01:00:00Z,26.5255,-82.0032,2.301,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T02:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T03:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T04:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T05:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T06:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T07:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T08:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T09:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T10:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T11:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T12:00:00Z,26.5255,-82.0032,2.182,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T13:00:00Z,26.5255,-82.0032,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T14:00:00Z,26.5255,-82.0032,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T15:00:00Z,26.5255,-82.0032,1.991,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T16:00:00Z,26.5255,-82.0032,2.035,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T17:00:00Z,26.5255,-82.0032,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T18:00:00Z,26.5255,-82.0032,2.212,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T19:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T20:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T21:00:00Z,26.5255,-82.0032,2.394,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T22:00:00Z,26.5255,-82.0032,2.418,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T23:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T00:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T01:00:00Z,26.5255,-82.0032,2.364,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T02:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T03:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T04:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T05:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T06:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T07:00:00Z,26.5255,-82.0032,2.567,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T08:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T09:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T10:00:00Z,26.5255,-82.0032,2.539,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T11:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T12:00:00Z,26.5255,-82.0032,2.393,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T13:00:00Z,26.5255,-82.0032,2.312,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T14:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T15:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T16:00:00Z,26.5255,-82.0032,2.147,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T17:00:00Z,26.5255,-82.0032,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T18:00:00Z,26.5255,-82.0032,2.322,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T19:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T20:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T21:00:00Z,26.5255,-82.0032,2.511,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T22:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T23:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T00:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T01:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T02:00:00Z,26.5255,-82.0032,2.487,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T03:00:00Z,26.5255,-82.0032,2.502,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T04:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T05:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T06:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T07:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T08:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T09:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T10:00:00Z,26.5255,-82.0032,2.661,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T11:00:00Z,26.5255,-82.0032,2.611,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T12:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T13:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T14:00:00Z,26.5255,-82.0032,2.349,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T15:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T16:00:00Z,26.5255,-82.0032,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T17:00:00Z,26.5255,-82.0032,2.216,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T18:00:00Z,26.5255,-82.0032,2.291,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T19:00:00Z,26.5255,-82.0032,2.369,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T20:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T21:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T22:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T23:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T00:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T01:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T02:00:00Z,26.5255,-82.0032,2.588,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T03:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T04:00:00Z,26.5255,-82.0032,2.533,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T05:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T06:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T07:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T08:00:00Z,26.5255,-82.0032,2.669,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T09:00:00Z,26.5255,-82.0032,2.7,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T10:00:00Z,26.5255,-82.0032,2.712,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T11:00:00Z,26.5255,-82.0032,2.705,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T12:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T13:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T14:00:00Z,26.5255,-82.0032,2.503,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T15:00:00Z,26.5255,-82.0032,2.419,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T16:00:00Z,26.5255,-82.0032,2.331,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T17:00:00Z,26.5255,-82.0032,2.261,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T18:00:00Z,26.5255,-82.0032,2.262,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T19:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T20:00:00Z,26.5255,-82.0032,2.422,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T21:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T22:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T23:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T00:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T01:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T02:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T03:00:00Z,26.5255,-82.0032,2.492,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T04:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T05:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T06:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T07:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T08:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T09:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T10:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T11:00:00Z,26.5255,-82.0032,2.551,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T12:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T13:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T14:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T15:00:00Z,26.5255,-82.0032,2.368,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T16:00:00Z,26.5255,-82.0032,2.319,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T17:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T18:00:00Z,26.5255,-82.0032,2.205,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T19:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T20:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T21:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T22:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T23:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T00:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T01:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T02:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T03:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T04:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T05:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T06:00:00Z,26.5255,-82.0032,2.311,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T07:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T08:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T09:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T10:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T11:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T12:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T13:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T14:00:00Z,26.5255,-82.0032,2.476,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T15:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T16:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T17:00:00Z,26.5255,-82.0032,2.318,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T18:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T19:00:00Z,26.5255,-82.0032,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T20:00:00Z,26.5255,-82.0032,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T21:00:00Z,26.5255,-82.0032,2.212,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T22:00:00Z,26.5255,-82.0032,2.329,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T23:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T00:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T01:00:00Z,26.5255,-82.0032,2.521,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T02:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T03:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T04:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T05:00:00Z,26.5255,-82.0032,2.388,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T06:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T07:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T08:00:00Z,26.5255,-82.0032,2.162,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T09:00:00Z,26.5255,-82.0032,2.13,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T10:00:00Z,26.5255,-82.0032,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T11:00:00Z,26.5255,-82.0032,2.249,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T12:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T13:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T14:00:00Z,26.5255,-82.0032,2.419,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T15:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T16:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T17:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T18:00:00Z,26.5255,-82.0032,2.203,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T19:00:00Z,26.5255,-82.0032,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T20:00:00Z,26.5255,-82.0032,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T21:00:00Z,26.5255,-82.0032,2.147,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T22:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T23:00:00Z,26.5255,-82.0032,2.353,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T00:00:00Z,26.5255,-82.0032,2.424,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T01:00:00Z,26.5255,-82.0032,2.489,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T02:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T03:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T04:00:00Z,26.5255,-82.0032,2.439,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T05:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T06:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T07:00:00Z,26.5255,-82.0032,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T08:00:00Z,26.5255,-82.0032,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T09:00:00Z,26.5255,-82.0032,2.06,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T10:00:00Z,26.5255,-82.0032,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T11:00:00Z,26.5255,-82.0032,2.097,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T12:00:00Z,26.5255,-82.0032,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T13:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T14:00:00Z,26.5255,-82.0032,2.352,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T15:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T16:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T17:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T18:00:00Z,26.5255,-82.0032,2.291,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T19:00:00Z,26.5255,-82.0032,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T20:00:00Z,26.5255,-82.0032,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T21:00:00Z,26.5255,-82.0032,2.205,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T22:00:00Z,26.5255,-82.0032,2.244,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T23:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T00:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T01:00:00Z,26.5255,-82.0032,2.539,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T02:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T03:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T04:00:00Z,26.5255,-82.0032,2.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T05:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T06:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T07:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T08:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T09:00:00Z,26.5255,-82.0032,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T10:00:00Z,26.5255,-82.0032,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T11:00:00Z,26.5255,-82.0032,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T12:00:00Z,26.5255,-82.0032,2.247,-9999.0,1111122 