owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:00:00Z,28.1530,-82.8010,10.0,1.62,223.96,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:06:00Z,28.1530,-82.8010,10.0,1.34,230.93,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:12:00Z,28.1530,-82.8010,10.0,1.23,237.87,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:18:00Z,28.1530,-82.8010,10.0,1.16,226.84,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:24:00Z,28.1530,-82.8010,10.0,0.93,212.8,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:30:00Z,28.1530,-82.8010,10.0,0.74,193.96,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:36:00Z,28.1530,-82.8010,10.0,0.77,197.98,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:42:00Z,28.1530,-82.8010,10.0,1.11,217.18,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:48:00Z,28.1530,-82.8010,10.0,1.35,237.6,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:54:00Z,28.1530,-82.8010,10.0,1.14,243.89,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:00:00Z,28.1530,-82.8010,10.0,1.22,231.58,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:06:00Z,28.1530,-82.8010,10.0,1.27,249.57,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:12:00Z,28.1530,-82.8010,10.0,1.37,252.05,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:18:00Z,28.1530,-82.8010,10.0,1.37,251.52,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:24:00Z,28.1530,-82.8010,10.0,1.61,277.06,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:30:00Z,28.1530,-82.8010,10.0,1.54,294.14,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:36:00Z,28.1530,-82.8010,10.0,1.75,290.88,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:42:00Z,28.1530,-82.8010,10.0,1.69,286.54,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:48:00Z,28.1530,-82.8010,10.0,1.69,295.31,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:54:00Z,28.1530,-82.8010,10.0,1.32,296.49,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:00:00Z,28.1530,-82.8010,10.0,1.67,291.47,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:06:00Z,28.1530,-82.8010,10.0,1.51,296.65,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:12:00Z,28.1530,-82.8010,10.0,1.76,307.66,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:18:00Z,28.1530,-82.8010,10.0,1.38,330.64,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:24:00Z,28.1530,-82.8010,10.0,1.13,319.45,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:30:00Z,28.1530,-82.8010,10.0,1.6,344.07,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:36:00Z,28.1530,-82.8010,10.0,0.91,333.62,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:42:00Z,28.1530,-82.8010,10.0,1.12,1.4,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:48:00Z,28.1530,-82.8010,10.0,0.95,5.67,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:54:00Z,28.1530,-82.8010,10.0,1.23,3.43,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:00:00Z,28.1530,-82.8010,10.0,1.0,2.33,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:06:00Z,28.1530,-82.8010,10.0,0.87,13.48,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:12:00Z,28.1530,-82.8010,10.0,0.84,35.37,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:18:00Z,28.1530,-82.8010,10.0,1.1,30.54,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:24:00Z,28.1530,-82.8010,10.0,0.71,54.73,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:30:00Z,28.1530,-82.8010,10.0,0.55,43.49,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:36:00Z,28.1530,-82.8010,10.0,0.67,48.54,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:42:00Z,28.1530,-82.8010,10.0,0.84,33.9,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:48:00Z,28.1530,-82.8010,10.0,1.1,26.57,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:54:00Z,28.1530,-82.8010,10.0,0.92,19.33,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:00:00Z,28.1530,-82.8010,10.0,0.72,10.46,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:06:00Z,28.1530,-82.8010,10.0,0.51,22.24,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:12:00Z,28.1530,-82.8010,10.0,1.06,59.56,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:18:00Z,28.1530,-82.8010,10.0,0.97,61.3,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:24:00Z,28.1530,-82.8010,10.0,0.73,80.92,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:30:00Z,28.1530,-82.8010,10.0,0.88,116.67,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:36:00Z,28.1530,-82.8010,10.0,0.88,129.72,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:42:00Z,28.1530,-82.8010,10.0,1.31,117.83,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:48:00Z,28.1530,-82.8010,10.0,1.03,123.48,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:54:00Z,28.1530,-82.8010,10.0,1.68,131.39,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:00:00Z,28.1530,-82.8010,10.0,2.32,135.9,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:06:00Z,28.1530,-82.8010,10.0,2.26,137.79,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:12:00Z,28.1530,-82.8010,10.0,2.77,145.25,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:18:00Z,28.1530,-82.8010,10.0,3.06,142.25,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:24:00Z,28.1530,-82.8010,10.0,2.77,133.46,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:30:00Z,28.1530,-82.8010,10.0,2.85,121.45,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:36:00Z,28.1530,-82.8010,10.0,3.03,116.88,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:42:00Z,28.1530,-82.8010,10.0,3.29,120.58,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:48:00Z,28.1530,-82.8010,10.0,3.51,120.94,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:54:00Z,28.1530,-82.8010,10.0,3.15,117.86,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:00:00Z,28.1530,-82.8010,10.0,3.38,119.29,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:06:00Z,28.1530,-82.8010,10.0,3.26,118.63,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:12:00Z,28.1530,-82.8010,10.0,2.79,114.44,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:18:00Z,28.1530,-82.8010,10.0,3.24,113.81,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:24:00Z,28.1530,-82.8010,10.0,3.66,115.52,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:30:00Z,28.1530,-82.8010,10.0,3.65,114.89,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:36:00Z,28.1530,-82.8010,10.0,3.59,118.85,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:42:00Z,28.1530,-82.8010,10.0,3.36,121.35,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:48:00Z,28.1530,-82.8010,10.0,3.66,123.37,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:54:00Z,28.1530,-82.8010,10.0,3.37,119.17,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:00:00Z,28.1530,-82.8010,10.0,3.9,118.79,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:06:00Z,28.1530,-82.8010,10.0,3.59,121.64,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:12:00Z,28.1530,-82.8010,10.0,3.43,123.02,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:18:00Z,28.1530,-82.8010,10.0,2.85,124.61,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:24:00Z,28.1530,-82.8010,10.0,3.39,123.91,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:30:00Z,28.1530,-82.8010,10.0,3.92,124.12,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:36:00Z,28.1530,-82.8010,10.0,4.29,122.88,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:42:00Z,28.1530,-82.8010,10.0,4.23,121.45,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:48:00Z,28.1530,-82.8010,10.0,4.0,123.49,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:54:00Z,28.1530,-82.8010,10.0,4.03,127.56,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:00:00Z,28.1530,-82.8010,10.0,3.66,127.89,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:06:00Z,28.1530,-82.8010,10.0,3.66,125.91,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:12:00Z,28.1530,-82.8010,10.0,3.52,127.2,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:18:00Z,28.1530,-82.8010,10.0,3.37,128.47,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:24:00Z,28.1530,-82.8010,10.0,3.51,123.46,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:30:00Z,28.1530,-82.8010,10.0,3.73,120.07,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:36:00Z,28.1530,-82.8010,10.0,3.78,115.86,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:42:00Z,28.1530,-82.8010,10.0,4.02,118.52,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:48:00Z,28.1530,-82.8010,10.0,4.21,122.79,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:54:00Z,28.1530,-82.8010,10.0,4.26,122.44,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:00:00Z,28.1530,-82.8010,10.0,4.01,123.95,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:06:00Z,28.1530,-82.8010,10.0,4.01,122.02,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:12:00Z,28.1530,-82.8010,10.0,4.03,123.87,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:18:00Z,28.1530,-82.8010,10.0,3.72,119.05,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:24:00Z,28.1530,-82.8010,10.0,4.08,123.47,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:30:00Z,28.1530,-82.8010,10.0,4.32,124.62,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:36:00Z,28.1530,-82.8010,10.0,4.0,126.96,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:42:00Z,28.1530,-82.8010,10.0,4.28,124.81,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:48:00Z,28.1530,-82.8010,10.0,4.45,127.01,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:54:00Z,28.1530,-82.8010,10.0,4.43,120.19,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:00:00Z,28.1530,-82.8010,10.0,3.95,126.52,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:06:00Z,28.1530,-82.8010,10.0,4.37,127.2,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:12:00Z,28.1530,-82.8010,10.0,4.45,127.64,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:18:00Z,28.1530,-82.8010,10.0,3.96,126.75,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:24:00Z,28.1530,-82.8010,10.0,3.92,123.5,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:30:00Z,28.1530,-82.8010,10.0,3.45,126.56,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:36:00Z,28.1530,-82.8010,10.0,3.83,125.39,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:42:00Z,28.1530,-82.8010,10.0,3.49,121.87,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:48:00Z,28.1530,-82.8010,10.0,3.69,123.47,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:54:00Z,28.1530,-82.8010,10.0,3.75,122.63,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:00:00Z,28.1530,-82.8010,10.0,3.18,119.05,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:06:00Z,28.1530,-82.8010,10.0,3.25,114.91,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:12:00Z,28.1530,-82.8010,10.0,3.23,113.81,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:18:00Z,28.1530,-82.8010,10.0,3.6,114.99,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:24:00Z,28.1530,-82.8010,10.0,3.96,115.76,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:30:00Z,28.1530,-82.8010,10.0,4.09,119.44,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:36:00Z,28.1530,-82.8010,10.0,4.73,121.55,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:42:00Z,28.1530,-82.8010,10.0,4.79,126.27,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:48:00Z,28.1530,-82.8010,10.0,4.91,128.13,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:54:00Z,28.1530,-82.8010,10.0,4.76,129.5,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:00:00Z,28.1530,-82.8010,10.0,4.8,130.11,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:06:00Z,28.1530,-82.8010,10.0,4.95,130.72,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:12:00Z,28.1530,-82.8010,10.0,5.4,131.35,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:18:00Z,28.1530,-82.8010,10.0,5.37,134.41,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:24:00Z,28.1530,-82.8010,10.0,5.61,132.35,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:30:00Z,28.1530,-82.8010,10.0,5.16,139.65,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:36:00Z,28.1530,-82.8010,10.0,5.45,133.87,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:42:00Z,28.1530,-82.8010,10.0,5.55,131.84,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:48:00Z,28.1530,-82.8010,10.0,5.2,130.29,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:54:00Z,28.1530,-82.8010,10.0,4.85,128.69,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:00:00Z,28.1530,-82.8010,10.0,4.5,132.21,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:06:00Z,28.1530,-82.8010,10.0,4.02,129.67,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:12:00Z,28.1530,-82.8010,10.0,4.31,129.65,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:18:00Z,28.1530,-82.8010,10.0,4.08,135.35,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:24:00Z,28.1530,-82.8010,10.0,4.58,126.49,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:30:00Z,28.1530,-82.8010,10.0,4.36,129.21,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:36:00Z,28.1530,-82.8010,10.0,4.78,128.79,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:42:00Z,28.1530,-82.8010,10.0,4.38,133.94,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:48:00Z,28.1530,-82.8010,10.0,5.09,141.21,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:54:00Z,28.1530,-82.8010,10.0,4.57,143.56,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:00:00Z,28.1530,-82.8010,10.0,6.47,152.73,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:06:00Z,28.1530,-82.8010,10.0,6.27,144.37,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:12:00Z,28.1530,-82.8010,10.0,6.26,143.1,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:18:00Z,28.1530,-82.8010,10.0,5.65,156.9,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:24:00Z,28.1530,-82.8010,10.0,5.52,147.65,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:30:00Z,28.1530,-82.8010,10.0,5.68,136.25,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:36:00Z,28.1530,-82.8010,10.0,5.24,140.94,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:42:00Z,28.1530,-82.8010,10.0,4.86,154.16,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:48:00Z,28.1530,-82.8010,10.0,5.36,150.27,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:54:00Z,28.1530,-82.8010,10.0,5.65,151.18,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:00:00Z,28.1530,-82.8010,10.0,5.21,151.69,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:06:00Z,28.1530,-82.8010,10.0,5.45,154.91,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:12:00Z,28.1530,-82.8010,10.0,5.5,154.67,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:18:00Z,28.1530,-82.8010,10.0,6.31,152.96,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:24:00Z,28.1530,-82.8010,10.0,5.58,152.21,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:30:00Z,28.1530,-82.8010,10.0,5.62,164.66,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:36:00Z,28.1530,-82.8010,10.0,5.19,148.63,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:42:00Z,28.1530,-82.8010,10.0,5.06,163.68,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:48:00Z,28.1530,-82.8010,10.0,4.72,154.71,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:54:00Z,28.1530,-82.8010,10.0,4.24,163.91,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:00:00Z,28.1530,-82.8010,10.0,4.48,161.46,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:06:00Z,28.1530,-82.8010,10.0,4.81,172.96,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:12:00Z,28.1530,-82.8010,10.0,5.04,180.39,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:18:00Z,28.1530,-82.8010,10.0,4.87,174.1,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:24:00Z,28.1530,-82.8010,10.0,3.94,182.21,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:30:00Z,28.1530,-82.8010,10.0,4.44,179.39,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:36:00Z,28.1530,-82.8010,10.0,4.74,177.24,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:42:00Z,28.1530,-82.8010,10.0,5.37,169.26,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:48:00Z,28.1530,-82.8010,10.0,4.98,172.05,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:54:00Z,28.1530,-82.8010,10.0,4.78,177.61,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:00:00Z,28.1530,-82.8010,10.0,5.29,184.31,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:06:00Z,28.1530,-82.8010,10.0,4.28,179.5,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:12:00Z,28.1530,-82.8010,10.0,4.84,170.81,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:18:00Z,28.1530,-82.8010,10.0,3.89,175.29,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:24:00Z,28.1530,-82.8010,10.0,4.02,184.83,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:30:00Z,28.1530,-82.8010,10.0,3.28,183.32,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:36:00Z,28.1530,-82.8010,10.0,4.19,187.26,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:42:00Z,28.1530,-82.8010,10.0,3.65,196.7,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:48:00Z,28.1530,-82.8010,10.0,2.54,240.26,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:54:00Z,28.1530,-82.8010,10.0,4.72,270.57,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:00:00Z,28.1530,-82.8010,10.0,5.55,278.86,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:06:00Z,28.1530,-82.8010,10.0,4.98,276.98,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:12:00Z,28.1530,-82.8010,10.0,4.4,272.94,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:18:00Z,28.1530,-82.8010,10.0,4.71,272.45,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:24:00Z,28.1530,-82.8010,10.0,5.07,277.58,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:30:00Z,28.1530,-82.8010,10.0,4.98,274.52,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:36:00Z,28.1530,-82.8010,10.0,4.72,276.63,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:42:00Z,28.1530,-82.8010,10.0,4.76,272.34,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:48:00Z,28.1530,-82.8010,10.0,4.41,274.25,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:54:00Z,28.1530,-82.8010,10.0,4.29,277.17,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:00:00Z,28.1530,-82.8010,10.0,4.08,272.36,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:06:00Z,28.1530,-82.8010,10.0,4.11,273.49,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:12:00Z,28.1530,-82.8010,10.0,4.32,273.18,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:18:00Z,28.1530,-82.8010,10.0,4.48,270.38,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:24:00Z,28.1530,-82.8010,10.0,4.44,274.57,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:30:00Z,28.1530,-82.8010,10.0,4.59,276.88,5.29,'1111122,1111122,1111122' 