owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2003-03-01T00:39:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T02:39:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T03:09:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T04:09:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T04:39:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T05:39:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T08:09:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T09:09:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T12:39:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T13:09:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T18:39:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T19:39:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T20:09:00Z,27.8966,-93.5973,1012.52,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T22:39:00Z,27.8966,-93.5973,1011.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-01T23:39:00Z,27.8966,-93.5973,1012.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T01:09:00Z,27.8966,-93.5973,1012.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T02:39:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T04:39:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T07:09:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T07:39:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T09:39:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T12:39:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T13:09:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T14:09:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T18:09:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T20:09:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T22:09:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-02T23:09:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T07:39:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T08:39:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T09:09:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T09:39:00Z,27.8966,-93.5973,1012.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T10:09:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T10:39:00Z,27.8966,-93.5973,1012.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T11:39:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T15:39:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T18:09:00Z,27.8966,-93.5973,1011.44,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T19:09:00Z,27.8966,-93.5973,1010.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T19:39:00Z,27.8966,-93.5973,1009.73,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T21:09:00Z,27.8966,-93.5973,1009.22,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-03T22:09:00Z,27.8966,-93.5973,1009.16,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-04T03:09:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-04T04:09:00Z,27.8966,-93.5973,1012.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-04T08:39:00Z,27.8966,-93.5973,1011.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-04T09:09:00Z,27.8966,-93.5973,1011.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-04T10:09:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-04T11:39:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-04T13:09:00Z,27.8966,-93.5973,1011.38,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-04T16:09:00Z,27.8966,-93.5973,1012.46,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-04T19:39:00Z,27.8966,-93.5973,1010.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-04T20:09:00Z,27.8966,-93.5973,1009.16,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-04T20:39:00Z,27.8966,-93.5973,1008.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T00:09:00Z,27.8966,-93.5973,1008.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T01:09:00Z,27.8966,-93.5973,1009.35,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T02:39:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T04:09:00Z,27.8966,-93.5973,1010.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T05:09:00Z,27.8966,-93.5973,1010.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T06:09:00Z,27.8966,-93.5973,1009.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T06:39:00Z,27.8966,-93.5973,1009.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T07:09:00Z,27.8966,-93.5973,1009.73,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T08:09:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T09:09:00Z,27.8966,-93.5973,1008.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T11:09:00Z,27.8966,-93.5973,1008.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T15:09:00Z,27.8966,-93.5973,1009.98,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T16:39:00Z,27.8966,-93.5973,1009.98,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T18:39:00Z,27.8966,-93.5973,1008.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T20:39:00Z,27.8966,-93.5973,1007.38,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T21:39:00Z,27.8966,-93.5973,1006.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-05T23:39:00Z,27.8966,-93.5973,1006.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T00:09:00Z,27.8966,-93.5973,1006.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T00:39:00Z,27.8966,-93.5973,1007.19,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T04:39:00Z,27.8966,-93.5973,1008.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T05:09:00Z,27.8966,-93.5973,1008.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T07:09:00Z,27.8966,-93.5973,1008.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T07:39:00Z,27.8966,-93.5973,1008.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T08:09:00Z,27.8966,-93.5973,1008.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T08:39:00Z,27.8966,-93.5973,1008.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T09:09:00Z,27.8966,-93.5973,1008.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T09:39:00Z,27.8966,-93.5973,1008.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T13:09:00Z,27.8966,-93.5973,1010.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T13:39:00Z,27.8966,-93.5973,1010.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T15:09:00Z,27.8966,-93.5973,1011.44,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T20:09:00Z,27.8966,-93.5973,1009.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-06T22:39:00Z,27.8966,-93.5973,1009.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-07T04:39:00Z,27.8966,-93.5973,1012.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-07T05:39:00Z,27.8966,-93.5973,1012.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-07T12:09:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-07T19:09:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-07T22:09:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T00:09:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T00:39:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T01:09:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T03:39:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T04:09:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T05:39:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T06:39:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T09:09:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T10:09:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T10:39:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T12:09:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T12:39:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T13:09:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T13:39:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T16:09:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T17:39:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T19:09:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T19:39:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T20:39:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T21:09:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T21:39:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-08T22:09:00Z,27.8966,-93.5973,1012.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T00:09:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T02:39:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T03:09:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T04:09:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T05:39:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T06:09:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T07:39:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T08:09:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T09:09:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T09:39:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T10:09:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T10:39:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T11:09:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T11:39:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T12:09:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T13:09:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T18:39:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T19:39:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T20:39:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T21:09:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T21:39:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-09T22:39:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T03:09:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T04:09:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T06:09:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T08:09:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T09:39:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T10:09:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T10:39:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T13:09:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T14:09:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T17:09:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T17:39:00Z,27.8966,-93.5973,1019.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T19:39:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T20:09:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T21:09:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T22:39:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-10T23:39:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T00:09:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T01:39:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T02:09:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T04:39:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T05:09:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T05:39:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T07:09:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T08:09:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T08:39:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T09:09:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T09:39:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T12:09:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T13:09:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T15:39:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T16:09:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T16:39:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T17:09:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T19:39:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T21:39:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T22:39:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-11T23:09:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T00:39:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T03:39:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T04:09:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T05:09:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T09:09:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T09:39:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T10:09:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T14:09:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T16:39:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T17:09:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T17:39:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T19:39:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T20:09:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T20:39:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T21:39:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T22:39:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-12T23:39:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T00:39:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T01:09:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T01:39:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T02:39:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T04:39:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T06:09:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T06:39:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T08:39:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T09:09:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T16:09:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T18:39:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T19:39:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T21:09:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T22:09:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T22:39:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-13T23:09:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T00:09:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T02:09:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T04:39:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T05:09:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T05:39:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T06:09:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T07:09:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T09:39:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T10:39:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T11:39:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T12:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T13:09:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T14:39:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-14T20:39:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T01:09:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T03:09:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T03:39:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T04:39:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T05:09:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T06:09:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T07:09:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T08:09:00Z,27.8966,-93.5973,1013.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T08:39:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T09:09:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T10:09:00Z,27.8966,-93.5973,1013.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T10:39:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T11:09:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T11:39:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T12:39:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T13:09:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T13:39:00Z,27.8966,-93.5973,1013.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T16:39:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T17:09:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T17:39:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T20:39:00Z,27.8966,-93.5973,1010.81,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T21:09:00Z,27.8966,-93.5973,1011.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T21:39:00Z,27.8966,-93.5973,1010.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T22:39:00Z,27.8966,-93.5973,1011.31,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-15T23:09:00Z,27.8966,-93.5973,1010.81,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T05:09:00Z,27.8966,-93.5973,1009.41,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T06:09:00Z,27.8966,-93.5973,1008.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T06:39:00Z,27.8966,-93.5973,1008.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T07:39:00Z,27.8966,-93.5973,1008.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T09:09:00Z,27.8966,-93.5973,1007.31,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T11:39:00Z,27.8966,-93.5973,1007.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T12:39:00Z,27.8966,-93.5973,1006.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T16:39:00Z,27.8966,-93.5973,1007.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T19:39:00Z,27.8966,-93.5973,1005.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T22:09:00Z,27.8966,-93.5973,1004.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T22:39:00Z,27.8966,-93.5973,1004.14,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-16T23:39:00Z,27.8966,-93.5973,1003.89,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T01:09:00Z,27.8966,-93.5973,1004.08,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T02:39:00Z,27.8966,-93.5973,1004.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T03:39:00Z,27.8966,-93.5973,1005.03,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T04:09:00Z,27.8966,-93.5973,1004.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T04:39:00Z,27.8966,-93.5973,1004.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T05:09:00Z,27.8966,-93.5973,1004.27,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T05:39:00Z,27.8966,-93.5973,1004.01,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T06:09:00Z,27.8966,-93.5973,1003.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T08:39:00Z,27.8966,-93.5973,1002.81,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T09:09:00Z,27.8966,-93.5973,1002.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T10:09:00Z,27.8966,-93.5973,1002.81,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T11:39:00Z,27.8966,-93.5973,1003.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T12:09:00Z,27.8966,-93.5973,1004.14,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T13:39:00Z,27.8966,-93.5973,1004.52,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-17T23:09:00Z,27.8966,-93.5973,1001.86,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-18T00:09:00Z,27.8966,-93.5973,1001.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-18T00:39:00Z,27.8966,-93.5973,1001.73,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-18T01:09:00Z,27.8966,-93.5973,1001.86,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-18T01:39:00Z,27.8966,-93.5973,1002.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-18T03:09:00Z,27.8966,-93.5973,1002.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-18T03:39:00Z,27.8966,-93.5973,1002.24,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-18T05:39:00Z,27.8966,-93.5973,1001.98,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-18T07:09:00Z,27.8966,-93.5973,1001.35,11111222 
TABS,ioos:station:wmo:42047:1,2003-03-18T07:39:00Z,27.8966,-93.5973,1000.9,11111222 