owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-04-01T00:00:00Z,27.8903,-94.0367,4.0,5.241116293,174.8552803,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T00:30:00Z,27.8903,-94.0367,4.0,5.206928077,168.9276862,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T01:00:00Z,27.8903,-94.0367,4.0,5.616805142,163.662518,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T01:30:00Z,27.8903,-94.0367,4.0,5.774703456,164.3274266,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T02:00:00Z,27.8903,-94.0367,4.0,5.857687257,166.6757104,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T02:30:00Z,27.8903,-94.0367,4.0,5.895125105,167.2605935,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T03:00:00Z,27.8903,-94.0367,4.0,5.818805719,168.9027241,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T03:30:00Z,27.8903,-94.0367,4.0,6.828250142,166.879838,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T04:00:00Z,27.8903,-94.0367,4.0,6.877237818,163.0935289,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T04:30:00Z,27.8903,-94.0367,4.0,7.541167018,164.305323,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T05:00:00Z,27.8903,-94.0367,4.0,7.300684899,166.5350339,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T05:30:00Z,27.8903,-94.0367,4.0,8.278145928,168.4324011,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T06:00:00Z,27.8903,-94.0367,4.0,8.672277671,168.5607351,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T06:30:00Z,27.8903,-94.0367,4.0,8.905009826,161.4025335,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T07:00:00Z,27.8903,-94.0367,4.0,9.340160598,165.6813178,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T07:30:00Z,27.8903,-94.0367,4.0,8.515256896,162.9272032,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T08:00:00Z,27.8903,-94.0367,4.0,8.559234779,163.5767096,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T08:30:00Z,27.8903,-94.0367,4.0,7.916009095,167.8953713,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T09:00:00Z,27.8903,-94.0367,4.0,7.24487405,172.9438753,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T09:30:00Z,27.8903,-94.0367,4.0,7.121916877,167.7593913,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T10:00:00Z,27.8903,-94.0367,4.0,6.534072237,166.3680827,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T10:30:00Z,27.8903,-94.0367,4.0,6.336536909,168.5307069,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T11:00:00Z,27.8903,-94.0367,4.0,5.707906797,164.8683815,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T11:30:00Z,27.8903,-94.0367,4.0,5.603320444,171.3784552,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T12:00:00Z,27.8903,-94.0367,4.0,5.199538441,172.9298822,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T12:30:00Z,27.8903,-94.0367,4.0,4.96407091,172.3598216,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T13:00:00Z,27.8903,-94.0367,4.0,4.597390564,169.472449,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T13:30:00Z,27.8903,-94.0367,4.0,4.288228072,165.4130971,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T14:00:00Z,27.8903,-94.0367,4.0,4.967262828,165.5443615,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T14:30:00Z,27.8903,-94.0367,4.0,5.227705041,157.50686,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T15:00:00Z,27.8903,-94.0367,4.0,4.754639839,144.0703779,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T15:30:00Z,27.8903,-94.0367,4.0,5.809044672,138.4896324,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T16:00:00Z,27.8903,-94.0367,4.0,4.620497809,173.4135433,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T16:30:00Z,27.8903,-94.0367,4.0,4.860874407,185.3120143,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T17:00:00Z,27.8903,-94.0367,4.0,5.501145335,176.3524192,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T17:30:00Z,27.8903,-94.0367,4.0,5.930134906,169.997851,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T18:00:00Z,27.8903,-94.0367,4.0,6.274081606,155.5185239,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T18:30:00Z,27.8903,-94.0367,4.0,5.993104371,164.3174933,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T19:00:00Z,27.8903,-94.0367,4.0,5.938956137,158.8796312,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T19:30:00Z,27.8903,-94.0367,4.0,5.878885949,156.2257936,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T20:00:00Z,27.8903,-94.0367,4.0,5.484997721,149.7889587,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T20:30:00Z,27.8903,-94.0367,4.0,5.539115453,145.5929877,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T21:00:00Z,27.8903,-94.0367,4.0,6.13608996,152.8505922,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T21:30:00Z,27.8903,-94.0367,4.0,6.139096025,162.6573615,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T22:00:00Z,27.8903,-94.0367,4.0,6.12745461,160.0570946,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T22:30:00Z,27.8903,-94.0367,4.0,7.599684204,146.8120685,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T23:00:00Z,27.8903,-94.0367,4.0,7.696733073,139.5847203,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-01T23:30:00Z,27.8903,-94.0367,4.0,8.199634138,151.1221351,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T00:00:00Z,27.8903,-94.0367,4.0,7.511537792,155.9603301,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T00:30:00Z,27.8903,-94.0367,4.0,8.195907515,155.8745223,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T01:00:00Z,27.8903,-94.0367,4.0,8.629484341,156.9411642,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T01:30:00Z,27.8903,-94.0367,4.0,8.805679985,158.2713475,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T02:00:00Z,27.8903,-94.0367,4.0,8.855789067,160.5422769,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T02:30:00Z,27.8903,-94.0367,4.0,8.486442128,160.3055588,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T03:00:00Z,27.8903,-94.0367,4.0,7.64686864,163.9828078,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T03:30:00Z,27.8903,-94.0367,4.0,7.736678874,162.7831808,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T04:00:00Z,27.8903,-94.0367,4.0,6.957298326,161.0444496,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T04:30:00Z,27.8903,-94.0367,4.0,6.103277808,161.8621707,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T05:00:00Z,27.8903,-94.0367,4.0,7.487623121,164.3491582,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T05:30:00Z,27.8903,-94.0367,4.0,7.499466648,165.4822237,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T06:00:00Z,27.8903,-94.0367,4.0,7.308214556,163.3010053,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T06:30:00Z,27.8903,-94.0367,4.0,6.843215618,161.7771176,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T07:00:00Z,27.8903,-94.0367,4.0,7.11683216,166.8426985,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T07:30:00Z,27.8903,-94.0367,4.0,8.044090999,170.338846,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T08:00:00Z,27.8903,-94.0367,4.0,8.121502324,170.9322467,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T08:30:00Z,27.8903,-94.0367,4.0,8.135477859,166.7839173,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T09:00:00Z,27.8903,-94.0367,4.0,7.885841743,166.88037,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T09:30:00Z,27.8903,-94.0367,4.0,8.105615338,167.3870949,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T10:00:00Z,27.8903,-94.0367,4.0,8.374974627,165.5491819,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T10:30:00Z,27.8903,-94.0367,4.0,7.791925308,163.2164881,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T11:00:00Z,27.8903,-94.0367,4.0,7.66672029,166.344636,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T11:30:00Z,27.8903,-94.0367,4.0,7.9748605,165.4760925,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T12:00:00Z,27.8903,-94.0367,4.0,8.047341176,166.0503404,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T12:30:00Z,27.8903,-94.0367,4.0,7.93,167.7692319,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T13:00:00Z,27.8903,-94.0367,4.0,7.07410065,170.6444325,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T13:30:00Z,27.8903,-94.0367,4.0,6.952330545,168.803441,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T14:00:00Z,27.8903,-94.0367,4.0,6.881722168,168.7719454,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T14:30:00Z,27.8903,-94.0367,4.0,7.069766616,167.4186898,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T15:00:00Z,27.8903,-94.0367,4.0,7.051595564,166.9690835,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T15:30:00Z,27.8903,-94.0367,4.0,6.214217569,164.2194941,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T16:00:00Z,27.8903,-94.0367,4.0,6.02481535,163.6107085,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T16:30:00Z,27.8903,-94.0367,4.0,5.698745476,159.5618875,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T17:00:00Z,27.8903,-94.0367,4.0,6.558841361,151.7941852,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T17:30:00Z,27.8903,-94.0367,4.0,6.925005415,144.8184848,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T18:00:00Z,27.8903,-94.0367,4.0,6.9948624,146.6055575,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T18:30:00Z,27.8903,-94.0367,4.0,6.898840482,150.0905789,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T19:00:00Z,27.8903,-94.0367,4.0,7.638808808,155.4818223,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T19:30:00Z,27.8903,-94.0367,4.0,7.682109085,156.0377775,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T20:00:00Z,27.8903,-94.0367,4.0,7.953892129,154.8528221,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T20:30:00Z,27.8903,-94.0367,4.0,7.96655509,155.6872605,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T21:00:00Z,27.8903,-94.0367,4.0,7.727871635,153.56785,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T21:30:00Z,27.8903,-94.0367,4.0,7.593793518,153.7389057,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T22:00:00Z,27.8903,-94.0367,4.0,7.544653736,153.8088095,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T22:30:00Z,27.8903,-94.0367,4.0,7.758356785,158.1302837,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T23:00:00Z,27.8903,-94.0367,4.0,7.8125092,159.5472166,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-02T23:30:00Z,27.8903,-94.0367,4.0,8.192881056,159.419658,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T00:00:00Z,27.8903,-94.0367,4.0,8.45645907,159.8724358,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T00:30:00Z,27.8903,-94.0367,4.0,7.445186364,160.5431459,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T01:00:00Z,27.8903,-94.0367,4.0,7.963830737,160.5642119,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T01:30:00Z,27.8903,-94.0367,4.0,8.365578282,158.2497249,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T02:00:00Z,27.8903,-94.0367,4.0,7.741266046,161.4716845,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T02:30:00Z,27.8903,-94.0367,4.0,7.659164445,161.8964898,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T03:00:00Z,27.8903,-94.0367,4.0,7.230006916,165.8294581,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T03:30:00Z,27.8903,-94.0367,4.0,7.442210693,164.1711773,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T04:00:00Z,27.8903,-94.0367,4.0,7.105075651,164.9077982,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T04:30:00Z,27.8903,-94.0367,4.0,6.869133861,167.6433275,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T05:00:00Z,27.8903,-94.0367,4.0,7.482365936,166.3168697,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T05:30:00Z,27.8903,-94.0367,4.0,8.172453732,164.8927012,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T06:00:00Z,27.8903,-94.0367,4.0,7.093299655,162.1017173,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T06:30:00Z,27.8903,-94.0367,4.0,7.445226659,158.9848492,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T07:00:00Z,27.8903,-94.0367,4.0,8.612276122,160.534389,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T07:30:00Z,27.8903,-94.0367,4.0,8.339142642,161.9781217,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T08:00:00Z,27.8903,-94.0367,4.0,8.979916481,162.8365387,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T08:30:00Z,27.8903,-94.0367,4.0,8.443340571,161.7798942,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T09:00:00Z,27.8903,-94.0367,4.0,8.180861813,161.7646317,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T09:30:00Z,27.8903,-94.0367,4.0,7.852903921,160.6654471,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T10:00:00Z,27.8903,-94.0367,4.0,7.447180675,161.6869514,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T10:30:00Z,27.8903,-94.0367,4.0,7.284263861,164.2277215,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T11:00:00Z,27.8903,-94.0367,4.0,6.939351555,166.5847952,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T11:30:00Z,27.8903,-94.0367,4.0,6.32210408,172.63915,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T12:00:00Z,27.8903,-94.0367,4.0,6.512488004,172.0567572,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T12:30:00Z,27.8903,-94.0367,4.0,6.25721983,170.989522,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T13:00:00Z,27.8903,-94.0367,4.0,6.130097879,173.4432793,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T13:30:00Z,27.8903,-94.0367,4.0,6.8055639,176.1245424,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T14:00:00Z,27.8903,-94.0367,4.0,6.792385443,176.5396437,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T14:30:00Z,27.8903,-94.0367,4.0,6.653547926,173.4413126,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T15:00:00Z,27.8903,-94.0367,4.0,6.551473117,170.95486,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T15:30:00Z,27.8903,-94.0367,4.0,6.775285972,164.856381,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T16:00:00Z,27.8903,-94.0367,4.0,6.772126697,166.6822099,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T16:30:00Z,27.8903,-94.0367,4.0,8.147956799,167.6697389,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T17:00:00Z,27.8903,-94.0367,4.0,8.453129598,168.0522355,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T17:30:00Z,27.8903,-94.0367,4.0,6.871280812,166.4493731,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T18:00:00Z,27.8903,-94.0367,4.0,6.440287261,164.9714062,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T18:30:00Z,27.8903,-94.0367,4.0,6.173005751,158.9227656,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T19:00:00Z,27.8903,-94.0367,4.0,5.960838867,158.3416445,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T19:30:00Z,27.8903,-94.0367,4.0,5.76804993,161.8165998,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T20:00:00Z,27.8903,-94.0367,4.0,5.573670245,162.9957727,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T20:30:00Z,27.8903,-94.0367,4.0,5.918487983,163.0042834,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T21:00:00Z,27.8903,-94.0367,4.0,5.556230737,161.2066002,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T21:30:00Z,27.8903,-94.0367,4.0,5.160823578,163.5668518,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T22:00:00Z,27.8903,-94.0367,4.0,5.188535439,157.6861988,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T22:30:00Z,27.8903,-94.0367,4.0,4.325020231,158.7154582,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T23:00:00Z,27.8903,-94.0367,4.0,2.728534405,141.9963958,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-03T23:30:00Z,27.8903,-94.0367,4.0,2.441003892,141.4871222,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T00:00:00Z,27.8903,-94.0367,4.0,2.414228655,132.1462974,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T00:30:00Z,27.8903,-94.0367,4.0,1.279101247,64.03557126,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T01:00:00Z,27.8903,-94.0367,4.0,2.839894364,10.7557494,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T01:30:00Z,27.8903,-94.0367,4.0,4.845864216,5.922138714,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T02:00:00Z,27.8903,-94.0367,4.0,4.680021367,32.43334731,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T02:30:00Z,27.8903,-94.0367,4.0,4.610043384,53.37833723,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T03:00:00Z,27.8903,-94.0367,4.0,3.820078533,71.84925205,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T03:30:00Z,27.8903,-94.0367,4.0,4.371201208,95.64578829,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T04:00:00Z,27.8903,-94.0367,4.0,3.350492501,115.265198,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T04:30:00Z,27.8903,-94.0367,4.0,3.487936353,119.3581058,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T05:00:00Z,27.8903,-94.0367,4.0,2.924944444,115.9521772,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T05:30:00Z,27.8903,-94.0367,4.0,1.883082579,112.4798027,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T06:00:00Z,27.8903,-94.0367,4.0,0.596405902,55.2437478,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T06:30:00Z,27.8903,-94.0367,4.0,0.740945342,58.24017327,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T07:00:00Z,27.8903,-94.0367,4.0,1.286584626,354.2005855,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T07:30:00Z,27.8903,-94.0367,4.0,2.549215566,13.38184427,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T08:00:00Z,27.8903,-94.0367,4.0,3.301030142,25.47799969,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T08:30:00Z,27.8903,-94.0367,4.0,2.896135356,14.80373508,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T09:00:00Z,27.8903,-94.0367,4.0,3.329204109,352.4051639,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T09:30:00Z,27.8903,-94.0367,4.0,3.585414899,15.19881031,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T10:00:00Z,27.8903,-94.0367,4.0,2.857481409,54.97478771,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T10:30:00Z,27.8903,-94.0367,4.0,2.144411341,52.00751515,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T11:00:00Z,27.8903,-94.0367,4.0,2.26737734,26.45176958,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T11:30:00Z,27.8903,-94.0367,4.0,4.247081351,17.965419,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T12:00:00Z,27.8903,-94.0367,4.0,4.836538018,19.82091189,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T12:30:00Z,27.8903,-94.0367,4.0,4.505574325,24.80151718,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T13:00:00Z,27.8903,-94.0367,4.0,5.201884274,8.846420542,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T13:30:00Z,27.8903,-94.0367,4.0,9.72675177,21.65894838,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T14:00:00Z,27.8903,-94.0367,4.0,11.51084706,35.59524691,13.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T14:30:00Z,27.8903,-94.0367,4.0,12.20085653,38.10945089,14.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T15:00:00Z,27.8903,-94.0367,4.0,12.11279076,44.83244706,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T15:30:00Z,27.8903,-94.0367,4.0,12.10554005,48.38185931,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T16:00:00Z,27.8903,-94.0367,4.0,11.42420676,46.59574444,13.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T16:30:00Z,27.8903,-94.0367,4.0,11.32934243,45.92949455,12.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T17:00:00Z,27.8903,-94.0367,4.0,11.07794656,56.89773229,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T17:30:00Z,27.8903,-94.0367,4.0,10.56343221,57.40782297,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T18:00:00Z,27.8903,-94.0367,4.0,10.40073555,56.56932882,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-04-04T18:30:00Z,27.8903,-94.0367,4.0,10.2035925,58.17878753,11.99,'11111222,11111222,11111222' 