owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2014-11-01T00:00:00Z,27.8903,-94.0367,1020.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T00:30:00Z,27.8903,-94.0367,1020.67,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T01:00:00Z,27.8903,-94.0367,1020.91,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T01:30:00Z,27.8903,-94.0367,1021.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T02:00:00Z,27.8903,-94.0367,1021.48,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T02:30:00Z,27.8903,-94.0367,1021.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T03:00:00Z,27.8903,-94.0367,1022.11,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T03:30:00Z,27.8903,-94.0367,1022.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T04:00:00Z,27.8903,-94.0367,1022.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T04:30:00Z,27.8903,-94.0367,1023.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T05:00:00Z,27.8903,-94.0367,1023.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T05:30:00Z,27.8903,-94.0367,1023.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T06:00:00Z,27.8903,-94.0367,1022.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T06:30:00Z,27.8903,-94.0367,1022.91,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T07:00:00Z,27.8903,-94.0367,1023.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T07:30:00Z,27.8903,-94.0367,1022.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T08:00:00Z,27.8903,-94.0367,1022.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T08:30:00Z,27.8903,-94.0367,1023.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T09:00:00Z,27.8903,-94.0367,1023.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T09:30:00Z,27.8903,-94.0367,1023.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T10:00:00Z,27.8903,-94.0367,1023.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T10:30:00Z,27.8903,-94.0367,1023.96,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T11:00:00Z,27.8903,-94.0367,1024.38,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T11:30:00Z,27.8903,-94.0367,1024.7,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T12:00:00Z,27.8903,-94.0367,1025.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T12:30:00Z,27.8903,-94.0367,1025.54,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T13:00:00Z,27.8903,-94.0367,1026.04,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T13:30:00Z,27.8903,-94.0367,1026.53,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T14:00:00Z,27.8903,-94.0367,1027.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T14:30:00Z,27.8903,-94.0367,1027.17,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T15:00:00Z,27.8903,-94.0367,1027.47,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T15:30:00Z,27.8903,-94.0367,1027.43,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T16:00:00Z,27.8903,-94.0367,1027.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T16:30:00Z,27.8903,-94.0367,1027.65,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T17:00:00Z,27.8903,-94.0367,1027.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T17:30:00Z,27.8903,-94.0367,1027.14,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T18:00:00Z,27.8903,-94.0367,1026.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T18:30:00Z,27.8903,-94.0367,1026.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T19:00:00Z,27.8903,-94.0367,1026.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T19:30:00Z,27.8903,-94.0367,1026.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T20:00:00Z,27.8903,-94.0367,1025.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T20:30:00Z,27.8903,-94.0367,1025.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T21:00:00Z,27.8903,-94.0367,1025.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T21:30:00Z,27.8903,-94.0367,1025.98,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T22:00:00Z,27.8903,-94.0367,1026.31,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T22:30:00Z,27.8903,-94.0367,1026.43,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T23:00:00Z,27.8903,-94.0367,1026.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-01T23:30:00Z,27.8903,-94.0367,1026.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T00:00:00Z,27.8903,-94.0367,1026.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T00:30:00Z,27.8903,-94.0367,1026.66,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T01:00:00Z,27.8903,-94.0367,1026.92,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T01:30:00Z,27.8903,-94.0367,1027.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T02:00:00Z,27.8903,-94.0367,1027.22,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T02:30:00Z,27.8903,-94.0367,1027.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T03:00:00Z,27.8903,-94.0367,1027.39,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T03:30:00Z,27.8903,-94.0367,1027.48,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T04:00:00Z,27.8903,-94.0367,1027.65,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T04:30:00Z,27.8903,-94.0367,1027.17,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T05:00:00Z,27.8903,-94.0367,1026.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T05:30:00Z,27.8903,-94.0367,1026.57,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T06:00:00Z,27.8903,-94.0367,1026.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T06:30:00Z,27.8903,-94.0367,1026.31,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T07:00:00Z,27.8903,-94.0367,1026.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T07:30:00Z,27.8903,-94.0367,1026.19,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T08:00:00Z,27.8903,-94.0367,1026.06,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T08:30:00Z,27.8903,-94.0367,1025.99,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T09:00:00Z,27.8903,-94.0367,1025.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T09:30:00Z,27.8903,-94.0367,1025.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T10:00:00Z,27.8903,-94.0367,1025.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T10:30:00Z,27.8903,-94.0367,1026.22,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T11:00:00Z,27.8903,-94.0367,1026.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T11:30:00Z,27.8903,-94.0367,1026.43,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T12:00:00Z,27.8903,-94.0367,1026.53,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T12:30:00Z,27.8903,-94.0367,1026.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T13:00:00Z,27.8903,-94.0367,1026.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T13:30:00Z,27.8903,-94.0367,1027.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T14:00:00Z,27.8903,-94.0367,1027.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T14:30:00Z,27.8903,-94.0367,1027.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T15:00:00Z,27.8903,-94.0367,1027.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T15:30:00Z,27.8903,-94.0367,1027.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T16:00:00Z,27.8903,-94.0367,1027.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T16:30:00Z,27.8903,-94.0367,1027.48,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T17:00:00Z,27.8903,-94.0367,1027.11,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T17:30:00Z,27.8903,-94.0367,1026.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T18:00:00Z,27.8903,-94.0367,1026.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T18:30:00Z,27.8903,-94.0367,1026.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T19:00:00Z,27.8903,-94.0367,1025.62,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T19:30:00Z,27.8903,-94.0367,1025.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T20:00:00Z,27.8903,-94.0367,1025.15,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T20:30:00Z,27.8903,-94.0367,1025.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T21:00:00Z,27.8903,-94.0367,1024.78,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T21:30:00Z,27.8903,-94.0367,1024.69,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T22:00:00Z,27.8903,-94.0367,1024.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T22:30:00Z,27.8903,-94.0367,1024.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T23:00:00Z,27.8903,-94.0367,1024.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-02T23:30:00Z,27.8903,-94.0367,1024.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T00:00:00Z,27.8903,-94.0367,1024.95,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T00:30:00Z,27.8903,-94.0367,1024.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T01:00:00Z,27.8903,-94.0367,1025.06,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T01:30:00Z,27.8903,-94.0367,1025.14,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T02:00:00Z,27.8903,-94.0367,1024.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T02:30:00Z,27.8903,-94.0367,1025.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T03:00:00Z,27.8903,-94.0367,1025.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T03:30:00Z,27.8903,-94.0367,1025.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T04:00:00Z,27.8903,-94.0367,1025.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T04:30:00Z,27.8903,-94.0367,1024.87,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T05:00:00Z,27.8903,-94.0367,1024.36,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T05:30:00Z,27.8903,-94.0367,1024.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T06:00:00Z,27.8903,-94.0367,1023.92,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T06:30:00Z,27.8903,-94.0367,1023.46,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T07:00:00Z,27.8903,-94.0367,1023.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T07:30:00Z,27.8903,-94.0367,1023.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T08:00:00Z,27.8903,-94.0367,1023.05,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T08:30:00Z,27.8903,-94.0367,1022.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T09:00:00Z,27.8903,-94.0367,1022.92,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T09:30:00Z,27.8903,-94.0367,1022.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T10:00:00Z,27.8903,-94.0367,1022.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T10:30:00Z,27.8903,-94.0367,1022.83,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T11:00:00Z,27.8903,-94.0367,1022.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T11:30:00Z,27.8903,-94.0367,1023.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T12:00:00Z,27.8903,-94.0367,1023.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T12:30:00Z,27.8903,-94.0367,1023.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T13:00:00Z,27.8903,-94.0367,1023.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T13:30:00Z,27.8903,-94.0367,1023.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T14:00:00Z,27.8903,-94.0367,1024.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T14:30:00Z,27.8903,-94.0367,1024.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T15:00:00Z,27.8903,-94.0367,1024.38,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T15:30:00Z,27.8903,-94.0367,1024.38,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T16:00:00Z,27.8903,-94.0367,1024.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T16:30:00Z,27.8903,-94.0367,1024.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T17:00:00Z,27.8903,-94.0367,1024.11,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T17:30:00Z,27.8903,-94.0367,1023.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T18:00:00Z,27.8903,-94.0367,1023.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T18:30:00Z,27.8903,-94.0367,1022.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T19:00:00Z,27.8903,-94.0367,1022.51,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T19:30:00Z,27.8903,-94.0367,1022.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T20:00:00Z,27.8903,-94.0367,1022.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T20:30:00Z,27.8903,-94.0367,1021.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T21:00:00Z,27.8903,-94.0367,1021.83,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T21:30:00Z,27.8903,-94.0367,1021.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T22:00:00Z,27.8903,-94.0367,1022.05,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T22:30:00Z,27.8903,-94.0367,1022.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T23:00:00Z,27.8903,-94.0367,1021.98,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-03T23:30:00Z,27.8903,-94.0367,1022.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T00:00:00Z,27.8903,-94.0367,1022.08,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T00:30:00Z,27.8903,-94.0367,1022.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T01:00:00Z,27.8903,-94.0367,1022.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T01:30:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T02:00:00Z,27.8903,-94.0367,1022.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T02:30:00Z,27.8903,-94.0367,1022.67,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T03:00:00Z,27.8903,-94.0367,1022.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T03:30:00Z,27.8903,-94.0367,1022.36,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T04:00:00Z,27.8903,-94.0367,1022.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T04:30:00Z,27.8903,-94.0367,1022.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T05:00:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T05:30:00Z,27.8903,-94.0367,1022.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T06:00:00Z,27.8903,-94.0367,1021.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T06:30:00Z,27.8903,-94.0367,1021.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T07:00:00Z,27.8903,-94.0367,1021.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T07:30:00Z,27.8903,-94.0367,1021.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T08:00:00Z,27.8903,-94.0367,1021.15,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T08:30:00Z,27.8903,-94.0367,1020.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T09:00:00Z,27.8903,-94.0367,1020.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T09:30:00Z,27.8903,-94.0367,1020.47,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T10:00:00Z,27.8903,-94.0367,1020.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T10:30:00Z,27.8903,-94.0367,1020.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T11:00:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T11:30:00Z,27.8903,-94.0367,1019.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T12:00:00Z,27.8903,-94.0367,1020.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T12:30:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T13:00:00Z,27.8903,-94.0367,1020.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T13:30:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T14:00:00Z,27.8903,-94.0367,1020.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T14:30:00Z,27.8903,-94.0367,1020.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T15:00:00Z,27.8903,-94.0367,1020.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T15:30:00Z,27.8903,-94.0367,1021.04,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T16:00:00Z,27.8903,-94.0367,1020.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T16:30:00Z,27.8903,-94.0367,1020.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T17:00:00Z,27.8903,-94.0367,1020.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T17:30:00Z,27.8903,-94.0367,1020.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T18:00:00Z,27.8903,-94.0367,1020.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T18:30:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T19:00:00Z,27.8903,-94.0367,1019.11,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T19:30:00Z,27.8903,-94.0367,1018.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T20:00:00Z,27.8903,-94.0367,1018.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T20:30:00Z,27.8903,-94.0367,1017.96,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T21:00:00Z,27.8903,-94.0367,1017.8,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T21:30:00Z,27.8903,-94.0367,1017.83,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T22:00:00Z,27.8903,-94.0367,1017.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T22:30:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T23:00:00Z,27.8903,-94.0367,1018.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-04T23:30:00Z,27.8903,-94.0367,1018.39,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T00:00:00Z,27.8903,-94.0367,1018.46,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T00:30:00Z,27.8903,-94.0367,1018.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T01:00:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T01:30:00Z,27.8903,-94.0367,1019.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T02:00:00Z,27.8903,-94.0367,1019.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T02:30:00Z,27.8903,-94.0367,1019.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T03:00:00Z,27.8903,-94.0367,1019.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T03:30:00Z,27.8903,-94.0367,1019.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T04:00:00Z,27.8903,-94.0367,1019.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T04:30:00Z,27.8903,-94.0367,1019.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T05:00:00Z,27.8903,-94.0367,1019.67,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T05:30:00Z,27.8903,-94.0367,1019.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T06:00:00Z,27.8903,-94.0367,1019.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T06:30:00Z,27.8903,-94.0367,1019.17,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T07:00:00Z,27.8903,-94.0367,1018.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T07:30:00Z,27.8903,-94.0367,1018.62,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T08:00:00Z,27.8903,-94.0367,1018.46,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T08:30:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T09:00:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T09:30:00Z,27.8903,-94.0367,1018.08,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T10:00:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T10:30:00Z,27.8903,-94.0367,1017.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T11:00:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T11:30:00Z,27.8903,-94.0367,1017.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T12:00:00Z,27.8903,-94.0367,1017.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T12:30:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T13:00:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T13:30:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T14:00:00Z,27.8903,-94.0367,1018.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T14:30:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T15:00:00Z,27.8903,-94.0367,1018.82,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T15:30:00Z,27.8903,-94.0367,1018.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T16:00:00Z,27.8903,-94.0367,1018.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T16:30:00Z,27.8903,-94.0367,1018.66,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T17:00:00Z,27.8903,-94.0367,1018.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T17:30:00Z,27.8903,-94.0367,1018.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T18:00:00Z,27.8903,-94.0367,1017.95,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T18:30:00Z,27.8903,-94.0367,1017.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T19:00:00Z,27.8903,-94.0367,1017.38,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T19:30:00Z,27.8903,-94.0367,1017.11,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T20:00:00Z,27.8903,-94.0367,1017.51,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T20:30:00Z,27.8903,-94.0367,1017.04,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T21:00:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T21:30:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T22:00:00Z,27.8903,-94.0367,1017.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T22:30:00Z,27.8903,-94.0367,1018.13,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T23:00:00Z,27.8903,-94.0367,1018.18,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-05T23:30:00Z,27.8903,-94.0367,1018.44,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T00:00:00Z,27.8903,-94.0367,1018.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T00:30:00Z,27.8903,-94.0367,1019.18,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T01:00:00Z,27.8903,-94.0367,1019.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T01:30:00Z,27.8903,-94.0367,1019.67,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T02:00:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T02:30:00Z,27.8903,-94.0367,1019.87,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T03:00:00Z,27.8903,-94.0367,1019.78,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T03:30:00Z,27.8903,-94.0367,1020.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T04:00:00Z,27.8903,-94.0367,1019.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T04:30:00Z,27.8903,-94.0367,1019.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T05:00:00Z,27.8903,-94.0367,1019.57,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T05:30:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T06:00:00Z,27.8903,-94.0367,1019.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T06:30:00Z,27.8903,-94.0367,1019.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T07:00:00Z,27.8903,-94.0367,1019.19,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T07:30:00Z,27.8903,-94.0367,1019.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T08:00:00Z,27.8903,-94.0367,1019.13,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T08:30:00Z,27.8903,-94.0367,1019.18,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T09:00:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T09:30:00Z,27.8903,-94.0367,1019.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T10:00:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T10:30:00Z,27.8903,-94.0367,1019.53,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T11:00:00Z,27.8903,-94.0367,1019.8,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T11:30:00Z,27.8903,-94.0367,1020.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T12:00:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T12:30:00Z,27.8903,-94.0367,1020.36,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T13:00:00Z,27.8903,-94.0367,1020.65,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T13:30:00Z,27.8903,-94.0367,1020.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T14:00:00Z,27.8903,-94.0367,1021.44,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T14:30:00Z,27.8903,-94.0367,1021.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T15:00:00Z,27.8903,-94.0367,1021.57,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T15:30:00Z,27.8903,-94.0367,1021.85,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T16:00:00Z,27.8903,-94.0367,1022.08,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T16:30:00Z,27.8903,-94.0367,1021.84,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T17:00:00Z,27.8903,-94.0367,1021.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T17:30:00Z,27.8903,-94.0367,1021.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T18:00:00Z,27.8903,-94.0367,1021.06,11111222 
TABS,ioos:station:wmo:42046:1,2014-11-06T18:30:00Z,27.8903,-94.0367,1020.86,11111222 