owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T00:00:00Z,26.4040,-81.8810,61.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T00:06:00Z,26.4040,-81.8810,61.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T00:12:00Z,26.4040,-81.8810,62.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T00:18:00Z,26.4040,-81.8810,62.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T00:24:00Z,26.4040,-81.8810,62.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T00:30:00Z,26.4040,-81.8810,62.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T00:36:00Z,26.4040,-81.8810,62.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T00:42:00Z,26.4040,-81.8810,63.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T00:48:00Z,26.4040,-81.8810,63.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T00:54:00Z,26.4040,-81.8810,63.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T01:00:00Z,26.4040,-81.8810,63.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T01:06:00Z,26.4040,-81.8810,63.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T01:12:00Z,26.4040,-81.8810,63.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T01:18:00Z,26.4040,-81.8810,63.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T01:24:00Z,26.4040,-81.8810,64.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T01:30:00Z,26.4040,-81.8810,64.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T01:36:00Z,26.4040,-81.8810,65.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T01:42:00Z,26.4040,-81.8810,65.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T01:48:00Z,26.4040,-81.8810,64.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T01:54:00Z,26.4040,-81.8810,64.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T02:00:00Z,26.4040,-81.8810,65.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T02:06:00Z,26.4040,-81.8810,65.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T02:12:00Z,26.4040,-81.8810,66.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T02:18:00Z,26.4040,-81.8810,66.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T02:24:00Z,26.4040,-81.8810,66.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T02:30:00Z,26.4040,-81.8810,67.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T02:36:00Z,26.4040,-81.8810,67.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T02:42:00Z,26.4040,-81.8810,67.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T02:48:00Z,26.4040,-81.8810,67.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T02:54:00Z,26.4040,-81.8810,67.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T03:00:00Z,26.4040,-81.8810,67.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T03:06:00Z,26.4040,-81.8810,67.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T03:12:00Z,26.4040,-81.8810,67.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T03:18:00Z,26.4040,-81.8810,67.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T03:24:00Z,26.4040,-81.8810,67.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T03:30:00Z,26.4040,-81.8810,68.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T03:36:00Z,26.4040,-81.8810,68.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T03:42:00Z,26.4040,-81.8810,68.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T03:48:00Z,26.4040,-81.8810,69.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T03:54:00Z,26.4040,-81.8810,69.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T04:00:00Z,26.4040,-81.8810,69.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T04:06:00Z,26.4040,-81.8810,69.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T04:12:00Z,26.4040,-81.8810,69.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T04:18:00Z,26.4040,-81.8810,69.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T04:24:00Z,26.4040,-81.8810,69.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T04:30:00Z,26.4040,-81.8810,70.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T04:36:00Z,26.4040,-81.8810,70.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T04:42:00Z,26.4040,-81.8810,70.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T04:48:00Z,26.4040,-81.8810,70.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T04:54:00Z,26.4040,-81.8810,70.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T05:00:00Z,26.4040,-81.8810,70.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T05:06:00Z,26.4040,-81.8810,70.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T05:12:00Z,26.4040,-81.8810,71.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T05:18:00Z,26.4040,-81.8810,71.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T05:24:00Z,26.4040,-81.8810,71.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T05:30:00Z,26.4040,-81.8810,72.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T05:36:00Z,26.4040,-81.8810,72.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T05:42:00Z,26.4040,-81.8810,72.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T05:48:00Z,26.4040,-81.8810,72.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T05:54:00Z,26.4040,-81.8810,73.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T06:00:00Z,26.4040,-81.8810,73.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T06:06:00Z,26.4040,-81.8810,73.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T06:12:00Z,26.4040,-81.8810,73.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T06:18:00Z,26.4040,-81.8810,73.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T06:24:00Z,26.4040,-81.8810,74.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T06:30:00Z,26.4040,-81.8810,74.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T06:36:00Z,26.4040,-81.8810,73.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T06:42:00Z,26.4040,-81.8810,73.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T06:48:00Z,26.4040,-81.8810,73.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T06:54:00Z,26.4040,-81.8810,73.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T07:00:00Z,26.4040,-81.8810,74.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T07:06:00Z,26.4040,-81.8810,74.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T07:12:00Z,26.4040,-81.8810,75.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T07:18:00Z,26.4040,-81.8810,75.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T07:24:00Z,26.4040,-81.8810,75.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T07:30:00Z,26.4040,-81.8810,75.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T07:36:00Z,26.4040,-81.8810,74.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T07:42:00Z,26.4040,-81.8810,75.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T07:48:00Z,26.4040,-81.8810,75.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T07:54:00Z,26.4040,-81.8810,75.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T08:00:00Z,26.4040,-81.8810,75.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T08:06:00Z,26.4040,-81.8810,75.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T08:12:00Z,26.4040,-81.8810,75.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T08:18:00Z,26.4040,-81.8810,75.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T08:24:00Z,26.4040,-81.8810,75.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T08:30:00Z,26.4040,-81.8810,75.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T08:36:00Z,26.4040,-81.8810,75.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T08:42:00Z,26.4040,-81.8810,75.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T08:48:00Z,26.4040,-81.8810,75.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T08:54:00Z,26.4040,-81.8810,75.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T09:00:00Z,26.4040,-81.8810,75.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T09:06:00Z,26.4040,-81.8810,76.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T09:12:00Z,26.4040,-81.8810,76.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T09:18:00Z,26.4040,-81.8810,76.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T09:24:00Z,26.4040,-81.8810,76.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T09:30:00Z,26.4040,-81.8810,76.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T09:36:00Z,26.4040,-81.8810,76.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T09:42:00Z,26.4040,-81.8810,76.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T09:48:00Z,26.4040,-81.8810,76.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T09:54:00Z,26.4040,-81.8810,76.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T10:00:00Z,26.4040,-81.8810,76.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T10:06:00Z,26.4040,-81.8810,76.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T10:12:00Z,26.4040,-81.8810,77.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T10:18:00Z,26.4040,-81.8810,76.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T10:24:00Z,26.4040,-81.8810,76.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T10:30:00Z,26.4040,-81.8810,76.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T10:36:00Z,26.4040,-81.8810,76.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T10:42:00Z,26.4040,-81.8810,76.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T10:48:00Z,26.4040,-81.8810,76.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T10:54:00Z,26.4040,-81.8810,76.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T11:00:00Z,26.4040,-81.8810,76.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T11:06:00Z,26.4040,-81.8810,76.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T11:12:00Z,26.4040,-81.8810,76.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T11:18:00Z,26.4040,-81.8810,77.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T11:24:00Z,26.4040,-81.8810,77.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T11:30:00Z,26.4040,-81.8810,77.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T11:36:00Z,26.4040,-81.8810,77.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T11:42:00Z,26.4040,-81.8810,77.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T11:48:00Z,26.4040,-81.8810,77.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T11:54:00Z,26.4040,-81.8810,77.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T12:00:00Z,26.4040,-81.8810,77.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T12:06:00Z,26.4040,-81.8810,77.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T12:12:00Z,26.4040,-81.8810,77.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T12:18:00Z,26.4040,-81.8810,76.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T12:24:00Z,26.4040,-81.8810,76.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T12:30:00Z,26.4040,-81.8810,77.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T12:36:00Z,26.4040,-81.8810,77.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T12:42:00Z,26.4040,-81.8810,77.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T12:48:00Z,26.4040,-81.8810,77.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T12:54:00Z,26.4040,-81.8810,77.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T13:00:00Z,26.4040,-81.8810,76.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T13:06:00Z,26.4040,-81.8810,76.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T13:12:00Z,26.4040,-81.8810,75.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T13:18:00Z,26.4040,-81.8810,75.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T13:24:00Z,26.4040,-81.8810,75.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T13:30:00Z,26.4040,-81.8810,75.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T13:36:00Z,26.4040,-81.8810,76.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T13:42:00Z,26.4040,-81.8810,75.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T13:48:00Z,26.4040,-81.8810,75.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T13:54:00Z,26.4040,-81.8810,75.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T14:00:00Z,26.4040,-81.8810,74.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T14:06:00Z,26.4040,-81.8810,74.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T14:12:00Z,26.4040,-81.8810,73.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T14:18:00Z,26.4040,-81.8810,72.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T14:24:00Z,26.4040,-81.8810,72.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T14:30:00Z,26.4040,-81.8810,71.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T14:36:00Z,26.4040,-81.8810,71.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T14:42:00Z,26.4040,-81.8810,70.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T14:48:00Z,26.4040,-81.8810,70.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T14:54:00Z,26.4040,-81.8810,70.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T15:00:00Z,26.4040,-81.8810,69.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T15:06:00Z,26.4040,-81.8810,69.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T15:12:00Z,26.4040,-81.8810,69.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T15:18:00Z,26.4040,-81.8810,69.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T15:24:00Z,26.4040,-81.8810,68.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T15:30:00Z,26.4040,-81.8810,68.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T15:36:00Z,26.4040,-81.8810,68.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T15:42:00Z,26.4040,-81.8810,68.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T15:48:00Z,26.4040,-81.8810,68.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T15:54:00Z,26.4040,-81.8810,68.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T16:00:00Z,26.4040,-81.8810,67.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T16:06:00Z,26.4040,-81.8810,67.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T16:12:00Z,26.4040,-81.8810,66.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T16:18:00Z,26.4040,-81.8810,66.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T16:24:00Z,26.4040,-81.8810,66.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T16:30:00Z,26.4040,-81.8810,65.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T16:36:00Z,26.4040,-81.8810,64.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T16:42:00Z,26.4040,-81.8810,64.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T16:48:00Z,26.4040,-81.8810,63.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T16:54:00Z,26.4040,-81.8810,64.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T17:00:00Z,26.4040,-81.8810,64.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T17:06:00Z,26.4040,-81.8810,64.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T17:12:00Z,26.4040,-81.8810,63.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T17:18:00Z,26.4040,-81.8810,62.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T17:24:00Z,26.4040,-81.8810,62.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T17:30:00Z,26.4040,-81.8810,62.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T17:36:00Z,26.4040,-81.8810,60.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T17:42:00Z,26.4040,-81.8810,59.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T17:48:00Z,26.4040,-81.8810,61.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T17:54:00Z,26.4040,-81.8810,59.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T18:00:00Z,26.4040,-81.8810,59.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T18:06:00Z,26.4040,-81.8810,59.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T18:12:00Z,26.4040,-81.8810,59.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T18:18:00Z,26.4040,-81.8810,60.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T18:24:00Z,26.4040,-81.8810,61.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T18:30:00Z,26.4040,-81.8810,61.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T18:36:00Z,26.4040,-81.8810,62.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T18:42:00Z,26.4040,-81.8810,62.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T18:48:00Z,26.4040,-81.8810,64.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T18:54:00Z,26.4040,-81.8810,65.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T19:00:00Z,26.4040,-81.8810,68.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T19:06:00Z,26.4040,-81.8810,73.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T19:12:00Z,26.4040,-81.8810,71.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T19:18:00Z,26.4040,-81.8810,70.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T19:24:00Z,26.4040,-81.8810,72.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T19:30:00Z,26.4040,-81.8810,76.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T19:36:00Z,26.4040,-81.8810,77.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T19:42:00Z,26.4040,-81.8810,78.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T19:48:00Z,26.4040,-81.8810,78.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T19:54:00Z,26.4040,-81.8810,80.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T20:00:00Z,26.4040,-81.8810,81.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T20:06:00Z,26.4040,-81.8810,82.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T20:12:00Z,26.4040,-81.8810,81.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T20:18:00Z,26.4040,-81.8810,80.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T20:24:00Z,26.4040,-81.8810,81.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T20:30:00Z,26.4040,-81.8810,81.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T20:36:00Z,26.4040,-81.8810,80.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T20:42:00Z,26.4040,-81.8810,80.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T20:48:00Z,26.4040,-81.8810,81.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T20:54:00Z,26.4040,-81.8810,81.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T21:00:00Z,26.4040,-81.8810,79.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T21:06:00Z,26.4040,-81.8810,80.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T21:12:00Z,26.4040,-81.8810,81.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T21:18:00Z,26.4040,-81.8810,82.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T21:24:00Z,26.4040,-81.8810,83.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T21:30:00Z,26.4040,-81.8810,81.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T21:36:00Z,26.4040,-81.8810,79.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T21:42:00Z,26.4040,-81.8810,78.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T21:48:00Z,26.4040,-81.8810,77.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T21:54:00Z,26.4040,-81.8810,78.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T22:00:00Z,26.4040,-81.8810,76.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T22:06:00Z,26.4040,-81.8810,74.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T22:12:00Z,26.4040,-81.8810,75.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T22:18:00Z,26.4040,-81.8810,76.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T22:24:00Z,26.4040,-81.8810,76.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T22:30:00Z,26.4040,-81.8810,75.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T22:36:00Z,26.4040,-81.8810,75.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T22:42:00Z,26.4040,-81.8810,76.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T22:48:00Z,26.4040,-81.8810,80.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T22:54:00Z,26.4040,-81.8810,81.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T23:00:00Z,26.4040,-81.8810,82.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T23:06:00Z,26.4040,-81.8810,82.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T23:12:00Z,26.4040,-81.8810,83.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T23:18:00Z,26.4040,-81.8810,83.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T23:24:00Z,26.4040,-81.8810,84.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T23:30:00Z,26.4040,-81.8810,85.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T23:36:00Z,26.4040,-81.8810,86.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T23:42:00Z,26.4040,-81.8810,90.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T23:48:00Z,26.4040,-81.8810,94.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-01T23:54:00Z,26.4040,-81.8810,97.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T00:00:00Z,26.4040,-81.8810,98.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T00:06:00Z,26.4040,-81.8810,95.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T00:12:00Z,26.4040,-81.8810,98.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T00:18:00Z,26.4040,-81.8810,98.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T00:24:00Z,26.4040,-81.8810,99.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T00:30:00Z,26.4040,-81.8810,99.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T00:36:00Z,26.4040,-81.8810,99.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T00:42:00Z,26.4040,-81.8810,100.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T00:48:00Z,26.4040,-81.8810,100.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T00:54:00Z,26.4040,-81.8810,100.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T01:00:00Z,26.4040,-81.8810,101.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T01:06:00Z,26.4040,-81.8810,101.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T01:12:00Z,26.4040,-81.8810,101.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T01:18:00Z,26.4040,-81.8810,101.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T01:24:00Z,26.4040,-81.8810,102.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T01:30:00Z,26.4040,-81.8810,102.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T01:36:00Z,26.4040,-81.8810,102.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T01:42:00Z,26.4040,-81.8810,102.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T01:48:00Z,26.4040,-81.8810,102.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T01:54:00Z,26.4040,-81.8810,103.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T02:00:00Z,26.4040,-81.8810,103.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T02:06:00Z,26.4040,-81.8810,103.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T02:12:00Z,26.4040,-81.8810,103.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T02:18:00Z,26.4040,-81.8810,103.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T02:24:00Z,26.4040,-81.8810,103.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T02:30:00Z,26.4040,-81.8810,103.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T02:36:00Z,26.4040,-81.8810,103.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T02:42:00Z,26.4040,-81.8810,103.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T02:48:00Z,26.4040,-81.8810,103.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T02:54:00Z,26.4040,-81.8810,103.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-01-02T03:00:00Z,26.4040,-81.8810,103.55,1111122 