owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T16:14:50Z,27.4980,-83.7220,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T16:29:50Z,27.4980,-83.7220,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T16:44:50Z,27.4980,-83.7220,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T16:59:50Z,27.4980,-83.7220,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T17:14:50Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T17:29:50Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T17:44:50Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T17:59:50Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T18:14:50Z,27.4980,-83.7220,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T18:29:50Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T18:44:50Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T18:59:50Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T19:14:50Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T19:29:50Z,27.4980,-83.7220,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T19:44:50Z,27.4980,-83.7220,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T19:59:50Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T20:14:50Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T20:29:50Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T20:44:50Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T20:59:50Z,27.4980,-83.7220,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T21:14:50Z,27.4980,-83.7220,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T21:29:50Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T21:44:50Z,27.4980,-83.7220,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T21:59:50Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T22:14:50Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T22:29:50Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T22:44:50Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T22:59:50Z,27.4980,-83.7220,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T23:14:50Z,27.4980,-83.7220,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T23:29:50Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T23:44:50Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-03T23:59:50Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T00:14:50Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T00:29:50Z,27.4980,-83.7220,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T00:44:50Z,27.4980,-83.7220,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T00:59:50Z,27.4980,-83.7220,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T01:14:50Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T01:29:50Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T01:44:50Z,27.4980,-83.7220,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T01:59:50Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T02:14:50Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T02:29:50Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T02:44:50Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T02:59:50Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T03:14:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T03:29:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T03:44:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T03:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T04:14:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T04:29:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T04:44:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T04:59:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T05:14:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T05:29:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T05:44:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T05:59:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T06:14:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T06:29:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T06:44:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T06:59:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T07:14:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T07:29:50Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T07:44:50Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T07:59:50Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T08:14:50Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T08:29:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T08:44:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T08:59:50Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T09:14:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T09:29:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T09:44:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T09:59:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T10:14:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T10:29:50Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T10:44:50Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T10:59:50Z,27.4980,-83.7220,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T11:14:50Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T11:29:50Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T11:44:50Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T11:59:50Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T12:14:50Z,27.4980,-83.7220,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T12:29:50Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T12:44:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T12:59:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T13:14:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T13:29:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T13:44:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T13:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T14:14:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T14:29:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T14:44:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T14:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T15:14:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T15:29:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T15:44:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T15:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T16:14:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T16:29:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T16:44:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T16:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T17:14:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T17:29:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T17:44:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T17:59:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T18:14:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T18:29:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T18:44:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T18:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T19:14:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T19:29:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T19:44:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T19:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T20:14:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T20:29:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T20:44:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T20:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T21:14:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T21:29:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T21:44:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T21:59:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T22:14:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T22:29:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T22:44:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T22:59:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T23:14:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T23:29:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T23:44:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-04T23:59:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T00:14:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T00:29:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T00:44:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T00:59:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T01:14:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T01:29:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T01:44:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T01:59:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T02:14:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T02:29:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T02:44:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T02:59:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T03:14:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T03:29:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T03:44:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T03:59:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T04:14:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T04:29:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T04:44:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T04:59:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T05:14:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T05:29:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T05:44:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T05:59:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T06:14:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T06:29:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T06:44:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T06:59:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T07:14:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T07:29:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T07:44:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T07:59:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T08:14:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T08:29:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T08:44:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T08:59:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T09:14:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T09:29:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T09:44:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T09:59:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T10:14:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T10:29:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T10:44:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T10:59:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T11:14:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T11:29:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T11:44:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T11:59:50Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T12:14:50Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T12:29:50Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T12:44:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T12:59:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T13:14:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T13:29:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T13:44:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T13:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T14:14:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T14:29:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T14:44:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T14:59:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T15:14:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T15:29:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T15:44:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T15:59:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T16:14:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T16:29:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T16:44:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T16:59:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T17:14:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T17:29:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T17:44:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T17:59:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T18:14:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T18:29:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T18:44:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T18:59:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T19:14:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T19:29:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T19:44:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T19:59:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T20:14:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T20:29:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T20:44:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T20:59:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T21:14:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T21:29:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T21:44:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T21:59:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T22:14:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T22:29:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T22:44:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T22:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T23:14:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T23:29:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T23:44:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-05T23:59:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T00:14:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T00:29:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T00:44:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T00:59:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T01:14:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T01:29:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T01:44:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T01:59:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T02:14:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T02:29:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T02:44:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T02:59:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T03:14:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T03:29:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T03:44:50Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T03:59:50Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T04:14:50Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T04:29:50Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T04:44:50Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T04:59:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T05:14:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T05:29:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T05:44:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T05:59:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T06:14:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T06:29:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T06:44:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T06:59:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T07:14:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T07:29:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T07:44:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T08:14:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T08:29:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T08:44:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T08:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T09:14:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T09:29:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T09:44:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T09:59:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T10:14:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T10:29:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T10:44:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T10:59:50Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T11:14:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T11:29:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T11:44:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T11:59:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T12:14:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T12:29:50Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T12:44:50Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-12-06T12:59:50Z,27.4980,-83.7220,23.2,1111122 