owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:wmo:42370:1,2010-05-13T21:00:00Z,27.3220,-90.5360,1014.1,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-13T21:20:00Z,27.3220,-90.5360,1014.0,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-13T21:40:00Z,27.3220,-90.5360,1013.9,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-13T22:00:00Z,27.3220,-90.5360,1014.0,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-13T22:20:00Z,27.3220,-90.5360,1014.0,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-13T22:40:00Z,27.3220,-90.5360,1014.3,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-13T23:20:00Z,27.3220,-90.5360,1014.3,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-13T23:40:00Z,27.3220,-90.5360,1014.5,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T00:00:00Z,27.3220,-90.5360,1014.6,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T00:20:00Z,27.3220,-90.5360,1014.6,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T00:40:00Z,27.3220,-90.5360,1014.9,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T01:00:00Z,27.3220,-90.5360,1015.1,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T01:20:00Z,27.3220,-90.5360,1015.3,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T01:40:00Z,27.3220,-90.5360,1015.5,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T02:00:00Z,27.3220,-90.5360,1015.6,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T02:20:00Z,27.3220,-90.5360,1015.6,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T02:40:00Z,27.3220,-90.5360,1015.8,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T03:00:00Z,27.3220,-90.5360,1016.1,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T03:20:00Z,27.3220,-90.5360,1016.2,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T03:40:00Z,27.3220,-90.5360,1016.2,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T04:00:00Z,27.3220,-90.5360,1016.2,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T04:20:00Z,27.3220,-90.5360,1016.3,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T04:40:00Z,27.3220,-90.5360,1016.5,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T05:20:00Z,27.3220,-90.5360,1016.4,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T05:40:00Z,27.3220,-90.5360,1016.1,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T06:00:00Z,27.3220,-90.5360,1016.1,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T06:20:00Z,27.3220,-90.5360,1015.9,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T06:40:00Z,27.3220,-90.5360,1015.6,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T07:00:00Z,27.3220,-90.5360,1015.5,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T07:20:00Z,27.3220,-90.5360,1015.5,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T07:40:00Z,27.3220,-90.5360,1015.3,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T08:00:00Z,27.3220,-90.5360,1015.1,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T08:20:00Z,27.3220,-90.5360,1015.1,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T08:40:00Z,27.3220,-90.5360,1015.2,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T09:00:00Z,27.3220,-90.5360,1015.2,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T09:20:00Z,27.3220,-90.5360,1015.2,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T09:40:00Z,27.3220,-90.5360,1015.3,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T10:00:00Z,27.3220,-90.5360,1015.3,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T10:20:00Z,27.3220,-90.5360,1015.2,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T10:40:00Z,27.3220,-90.5360,1015.4,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T11:20:00Z,27.3220,-90.5360,1015.5,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T11:40:00Z,27.3220,-90.5360,1015.7,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T12:00:00Z,27.3220,-90.5360,1016.0,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T12:20:00Z,27.3220,-90.5360,1016.1,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T12:40:00Z,27.3220,-90.5360,1016.3,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T13:00:00Z,27.3220,-90.5360,1016.5,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T13:20:00Z,27.3220,-90.5360,1016.5,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T13:40:00Z,27.3220,-90.5360,1016.5,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T14:00:00Z,27.3220,-90.5360,1016.5,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T14:20:00Z,27.3220,-90.5360,1016.4,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T15:00:00Z,27.3220,-90.5360,1016.6,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T15:20:00Z,27.3220,-90.5360,1016.6,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T15:40:00Z,27.3220,-90.5360,1016.7,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T16:00:00Z,27.3220,-90.5360,1016.6,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T16:20:00Z,27.3220,-90.5360,1016.7,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T16:40:00Z,27.3220,-90.5360,1016.6,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T17:00:00Z,27.3220,-90.5360,1016.5,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T17:20:00Z,27.3220,-90.5360,1016.3,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T17:40:00Z,27.3220,-90.5360,1016.4,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T18:00:00Z,27.3220,-90.5360,1016.3,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T18:20:00Z,27.3220,-90.5360,1016.3,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T18:40:00Z,27.3220,-90.5360,1016.4,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T19:00:00Z,27.3220,-90.5360,1016.4,11111222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T19:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T19:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T20:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T20:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T20:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T21:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T22:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T22:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T22:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T23:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-14T23:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T00:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T16:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T17:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T17:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T17:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T18:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T18:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T18:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T19:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T19:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T19:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-15T20:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T05:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T06:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T06:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T06:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T07:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T07:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T07:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T08:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T08:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T08:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T09:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T09:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T09:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T10:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T10:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T10:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T11:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T11:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T11:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T12:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T12:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T12:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T13:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T13:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T13:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T14:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T14:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T14:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T15:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T15:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T15:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T16:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T16:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T16:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T17:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T17:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T17:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T18:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T18:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T18:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T19:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T19:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T19:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T20:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T20:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T20:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T21:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T21:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T21:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T22:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T22:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T23:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-16T23:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T00:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T00:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T00:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T01:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T01:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T01:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T02:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T02:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T02:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T03:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T03:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T03:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T04:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T04:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T05:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T05:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T05:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T06:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T06:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T06:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T07:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T07:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T07:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T08:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T08:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T08:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T09:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T09:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T09:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T10:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T10:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T10:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T11:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T11:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T11:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T12:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T12:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T13:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T13:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T13:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T14:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T14:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T14:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T15:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T15:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T15:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T16:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T16:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T16:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T17:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T17:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T18:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T18:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T18:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T19:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T19:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T19:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T20:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T20:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T20:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T21:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T21:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T21:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T22:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T22:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T22:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T23:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-17T23:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T00:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T00:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T00:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T01:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T01:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T01:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T02:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T02:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T02:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T03:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T03:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T03:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T04:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T04:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T05:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T05:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T05:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T06:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T06:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T06:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T07:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T07:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T07:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T08:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T08:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T08:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T09:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T09:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T09:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T10:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T10:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T10:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T11:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T11:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T11:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T12:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T12:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T12:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T13:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T13:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T13:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T14:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T14:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T14:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T15:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T15:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T15:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T16:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T16:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T16:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T17:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T17:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T17:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T18:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T18:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T18:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T19:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T19:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T19:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T20:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T20:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T20:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T21:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T22:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T22:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T22:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T23:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T23:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-18T23:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-19T00:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-19T01:20:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-19T01:40:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-19T02:00:00Z,27.3220,-90.5360,9999.0,11144222 
ADCP,ioos:station:wmo:42370:1,2010-05-19T02:20:00Z,27.3220,-90.5360,9999.0,11144222 