owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-10-01T00:00:00Z,30.2583,-88.2131,0.0,25.64,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T00:30:00Z,30.2583,-88.2131,0.0,25.67,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T01:00:00Z,30.2583,-88.2131,0.0,25.79,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T01:30:00Z,30.2583,-88.2131,0.0,25.88,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T02:00:00Z,30.2583,-88.2131,0.0,25.91,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T02:30:00Z,30.2583,-88.2131,0.0,25.9,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T03:00:00Z,30.2583,-88.2131,0.0,25.93,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T03:30:00Z,30.2583,-88.2131,0.0,25.98,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T04:00:00Z,30.2583,-88.2131,0.0,26.04,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T04:30:00Z,30.2583,-88.2131,0.0,26.14,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T05:00:00Z,30.2583,-88.2131,0.0,26.21,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T05:30:00Z,30.2583,-88.2131,0.0,26.28,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T06:00:00Z,30.2583,-88.2131,0.0,26.32,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T06:30:00Z,30.2583,-88.2131,0.0,26.34,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T07:00:00Z,30.2583,-88.2131,0.0,26.36,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T07:30:00Z,30.2583,-88.2131,0.0,26.4,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T08:00:00Z,30.2583,-88.2131,0.0,26.4,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T08:30:00Z,30.2583,-88.2131,0.0,26.41,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T09:00:00Z,30.2583,-88.2131,0.0,26.42,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T09:30:00Z,30.2583,-88.2131,0.0,26.41,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T10:00:00Z,30.2583,-88.2131,0.0,26.41,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T10:30:00Z,30.2583,-88.2131,0.0,26.41,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T11:00:00Z,30.2583,-88.2131,0.0,26.41,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T11:30:00Z,30.2583,-88.2131,0.0,26.4,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T12:00:00Z,30.2583,-88.2131,0.0,26.39,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T12:30:00Z,30.2583,-88.2131,0.0,26.37,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T13:00:00Z,30.2583,-88.2131,0.0,26.36,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T13:30:00Z,30.2583,-88.2131,0.0,26.35,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T14:00:00Z,30.2583,-88.2131,0.0,26.33,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T14:30:00Z,30.2583,-88.2131,0.0,26.33,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T15:00:00Z,30.2583,-88.2131,0.0,26.33,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T15:30:00Z,30.2583,-88.2131,0.0,26.33,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T16:00:00Z,30.2583,-88.2131,0.0,26.34,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T16:30:00Z,30.2583,-88.2131,0.0,26.36,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T17:00:00Z,30.2583,-88.2131,0.0,26.37,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T17:30:00Z,30.2583,-88.2131,0.0,26.39,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T18:00:00Z,30.2583,-88.2131,0.0,26.39,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T18:30:00Z,30.2583,-88.2131,0.0,26.39,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T19:00:00Z,30.2583,-88.2131,0.0,26.4,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T19:30:00Z,30.2583,-88.2131,0.0,26.41,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T20:00:00Z,30.2583,-88.2131,0.0,26.42,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T20:30:00Z,30.2583,-88.2131,0.0,26.44,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T21:00:00Z,30.2583,-88.2131,0.0,26.46,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T21:30:00Z,30.2583,-88.2131,0.0,26.47,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T22:00:00Z,30.2583,-88.2131,0.0,26.48,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T22:30:00Z,30.2583,-88.2131,0.0,26.48,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T23:00:00Z,30.2583,-88.2131,0.0,26.49,2 
DISL,ioos:station:DISL:KATA:1,2014-10-01T23:30:00Z,30.2583,-88.2131,0.0,26.51,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T00:00:00Z,30.2583,-88.2131,0.0,26.52,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T00:30:00Z,30.2583,-88.2131,0.0,26.54,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T01:00:00Z,30.2583,-88.2131,0.0,26.56,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T01:30:00Z,30.2583,-88.2131,0.0,26.59,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T02:00:00Z,30.2583,-88.2131,0.0,26.62,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T02:30:00Z,30.2583,-88.2131,0.0,26.64,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T03:00:00Z,30.2583,-88.2131,0.0,26.67,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T03:30:00Z,30.2583,-88.2131,0.0,26.69,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T04:00:00Z,30.2583,-88.2131,0.0,26.72,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T04:30:00Z,30.2583,-88.2131,0.0,26.75,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T05:00:00Z,30.2583,-88.2131,0.0,26.75,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T05:30:00Z,30.2583,-88.2131,0.0,26.76,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T06:00:00Z,30.2583,-88.2131,0.0,26.77,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T06:30:00Z,30.2583,-88.2131,0.0,26.78,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T07:00:00Z,30.2583,-88.2131,0.0,26.78,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T07:30:00Z,30.2583,-88.2131,0.0,26.79,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T08:00:00Z,30.2583,-88.2131,0.0,26.79,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T08:30:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T09:00:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T09:30:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T10:00:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T10:30:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T11:00:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T11:30:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T12:00:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T12:30:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T13:00:00Z,30.2583,-88.2131,0.0,26.79,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T13:30:00Z,30.2583,-88.2131,0.0,26.78,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T14:00:00Z,30.2583,-88.2131,0.0,26.78,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T14:30:00Z,30.2583,-88.2131,0.0,26.78,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T15:00:00Z,30.2583,-88.2131,0.0,26.77,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T15:30:00Z,30.2583,-88.2131,0.0,26.76,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T16:00:00Z,30.2583,-88.2131,0.0,26.76,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T16:30:00Z,30.2583,-88.2131,0.0,26.74,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T17:00:00Z,30.2583,-88.2131,0.0,26.73,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T17:30:00Z,30.2583,-88.2131,0.0,26.74,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T18:00:00Z,30.2583,-88.2131,0.0,26.76,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T18:30:00Z,30.2583,-88.2131,0.0,26.78,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T19:00:00Z,30.2583,-88.2131,0.0,26.79,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T19:30:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T20:00:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T20:30:00Z,30.2583,-88.2131,0.0,26.81,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T21:00:00Z,30.2583,-88.2131,0.0,26.81,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T21:30:00Z,30.2583,-88.2131,0.0,26.82,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T22:00:00Z,30.2583,-88.2131,0.0,26.82,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T22:30:00Z,30.2583,-88.2131,0.0,26.83,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T23:00:00Z,30.2583,-88.2131,0.0,26.84,2 
DISL,ioos:station:DISL:KATA:1,2014-10-02T23:30:00Z,30.2583,-88.2131,0.0,26.84,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T00:00:00Z,30.2583,-88.2131,0.0,26.85,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T00:30:00Z,30.2583,-88.2131,0.0,26.85,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T01:00:00Z,30.2583,-88.2131,0.0,26.86,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T01:30:00Z,30.2583,-88.2131,0.0,26.93,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T02:00:00Z,30.2583,-88.2131,0.0,26.94,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T02:30:00Z,30.2583,-88.2131,0.0,26.9,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T03:00:00Z,30.2583,-88.2131,0.0,26.9,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T03:30:00Z,30.2583,-88.2131,0.0,26.94,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T04:00:00Z,30.2583,-88.2131,0.0,26.97,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T04:30:00Z,30.2583,-88.2131,0.0,26.96,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T05:00:00Z,30.2583,-88.2131,0.0,26.93,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T05:30:00Z,30.2583,-88.2131,0.0,26.89,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T06:00:00Z,30.2583,-88.2131,0.0,26.92,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T06:30:00Z,30.2583,-88.2131,0.0,27.03,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T07:00:00Z,30.2583,-88.2131,0.0,27.15,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T07:30:00Z,30.2583,-88.2131,0.0,27.14,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T08:00:00Z,30.2583,-88.2131,0.0,27.18,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T08:30:00Z,30.2583,-88.2131,0.0,27.23,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T09:00:00Z,30.2583,-88.2131,0.0,27.22,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T09:30:00Z,30.2583,-88.2131,0.0,27.22,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T10:00:00Z,30.2583,-88.2131,0.0,27.2,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T10:30:00Z,30.2583,-88.2131,0.0,27.18,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T11:00:00Z,30.2583,-88.2131,0.0,27.16,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T11:30:00Z,30.2583,-88.2131,0.0,27.15,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T12:00:00Z,30.2583,-88.2131,0.0,27.15,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T12:30:00Z,30.2583,-88.2131,0.0,27.15,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T13:00:00Z,30.2583,-88.2131,0.0,27.14,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T13:30:00Z,30.2583,-88.2131,0.0,27.12,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T14:00:00Z,30.2583,-88.2131,0.0,27.11,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T14:30:00Z,30.2583,-88.2131,0.0,27.11,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T15:00:00Z,30.2583,-88.2131,0.0,27.06,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T15:30:00Z,30.2583,-88.2131,0.0,27.05,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T16:00:00Z,30.2583,-88.2131,0.0,27.03,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T16:30:00Z,30.2583,-88.2131,0.0,27.02,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T17:00:00Z,30.2583,-88.2131,0.0,27.01,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T17:30:00Z,30.2583,-88.2131,0.0,27.0,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T18:00:00Z,30.2583,-88.2131,0.0,27.02,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T18:30:00Z,30.2583,-88.2131,0.0,27.08,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T19:00:00Z,30.2583,-88.2131,0.0,27.04,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T19:30:00Z,30.2583,-88.2131,0.0,27.03,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T20:00:00Z,30.2583,-88.2131,0.0,27.05,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T20:30:00Z,30.2583,-88.2131,0.0,27.06,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T21:00:00Z,30.2583,-88.2131,0.0,27.07,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T21:30:00Z,30.2583,-88.2131,0.0,27.06,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T22:00:00Z,30.2583,-88.2131,0.0,27.1,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T22:30:00Z,30.2583,-88.2131,0.0,27.16,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T23:00:00Z,30.2583,-88.2131,0.0,27.1,2 
DISL,ioos:station:DISL:KATA:1,2014-10-03T23:30:00Z,30.2583,-88.2131,0.0,27.08,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T00:00:00Z,30.2583,-88.2131,0.0,27.08,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T00:30:00Z,30.2583,-88.2131,0.0,27.08,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T01:00:00Z,30.2583,-88.2131,0.0,27.07,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T01:30:00Z,30.2583,-88.2131,0.0,27.08,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T02:00:00Z,30.2583,-88.2131,0.0,27.1,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T02:30:00Z,30.2583,-88.2131,0.0,27.13,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T03:00:00Z,30.2583,-88.2131,0.0,27.17,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T03:30:00Z,30.2583,-88.2131,0.0,27.19,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T04:00:00Z,30.2583,-88.2131,0.0,27.2,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T04:30:00Z,30.2583,-88.2131,0.0,27.2,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T05:00:00Z,30.2583,-88.2131,0.0,27.19,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T05:30:00Z,30.2583,-88.2131,0.0,27.18,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T06:00:00Z,30.2583,-88.2131,0.0,27.16,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T06:30:00Z,30.2583,-88.2131,0.0,27.15,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T07:00:00Z,30.2583,-88.2131,0.0,27.13,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T07:30:00Z,30.2583,-88.2131,0.0,27.12,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T08:00:00Z,30.2583,-88.2131,0.0,27.07,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T08:30:00Z,30.2583,-88.2131,0.0,27.02,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T09:00:00Z,30.2583,-88.2131,0.0,27.07,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T09:30:00Z,30.2583,-88.2131,0.0,27.06,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T10:00:00Z,30.2583,-88.2131,0.0,27.06,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T10:30:00Z,30.2583,-88.2131,0.0,27.03,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T11:00:00Z,30.2583,-88.2131,0.0,26.94,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T11:30:00Z,30.2583,-88.2131,0.0,26.54,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T12:00:00Z,30.2583,-88.2131,0.0,26.48,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T12:30:00Z,30.2583,-88.2131,0.0,26.24,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T13:00:00Z,30.2583,-88.2131,0.0,26.02,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T13:30:00Z,30.2583,-88.2131,0.0,25.74,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T14:00:00Z,30.2583,-88.2131,0.0,25.71,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T14:30:00Z,30.2583,-88.2131,0.0,25.63,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T15:00:00Z,30.2583,-88.2131,0.0,25.58,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T15:30:00Z,30.2583,-88.2131,0.0,25.53,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T16:00:00Z,30.2583,-88.2131,0.0,25.49,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T16:30:00Z,30.2583,-88.2131,0.0,25.5,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T17:00:00Z,30.2583,-88.2131,0.0,25.52,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T17:30:00Z,30.2583,-88.2131,0.0,25.54,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T18:00:00Z,30.2583,-88.2131,0.0,25.46,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T18:30:00Z,30.2583,-88.2131,0.0,25.52,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T19:00:00Z,30.2583,-88.2131,0.0,25.52,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T19:30:00Z,30.2583,-88.2131,0.0,25.53,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T20:00:00Z,30.2583,-88.2131,0.0,25.56,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T20:30:00Z,30.2583,-88.2131,0.0,25.61,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T21:00:00Z,30.2583,-88.2131,0.0,25.58,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T21:30:00Z,30.2583,-88.2131,0.0,25.55,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T22:00:00Z,30.2583,-88.2131,0.0,25.5,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T22:30:00Z,30.2583,-88.2131,0.0,25.44,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T23:00:00Z,30.2583,-88.2131,0.0,25.35,2 
DISL,ioos:station:DISL:KATA:1,2014-10-04T23:30:00Z,30.2583,-88.2131,0.0,25.26,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T00:00:00Z,30.2583,-88.2131,0.0,25.16,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T00:30:00Z,30.2583,-88.2131,0.0,25.05,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T01:00:00Z,30.2583,-88.2131,0.0,25.05,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T01:30:00Z,30.2583,-88.2131,0.0,25.02,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T02:00:00Z,30.2583,-88.2131,0.0,24.97,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T02:30:00Z,30.2583,-88.2131,0.0,24.95,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T03:00:00Z,30.2583,-88.2131,0.0,25.15,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T03:30:00Z,30.2583,-88.2131,0.0,25.08,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T04:00:00Z,30.2583,-88.2131,0.0,25.09,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T04:30:00Z,30.2583,-88.2131,0.0,25.12,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T05:00:00Z,30.2583,-88.2131,0.0,25.12,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T05:30:00Z,30.2583,-88.2131,0.0,24.99,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T06:00:00Z,30.2583,-88.2131,0.0,24.63,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T06:30:00Z,30.2583,-88.2131,0.0,24.91,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T07:00:00Z,30.2583,-88.2131,0.0,24.69,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T07:30:00Z,30.2583,-88.2131,0.0,24.67,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T08:00:00Z,30.2583,-88.2131,0.0,24.69,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T08:30:00Z,30.2583,-88.2131,0.0,24.66,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T09:00:00Z,30.2583,-88.2131,0.0,24.65,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T09:30:00Z,30.2583,-88.2131,0.0,24.61,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T10:00:00Z,30.2583,-88.2131,0.0,24.59,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T10:30:00Z,30.2583,-88.2131,0.0,24.36,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T11:00:00Z,30.2583,-88.2131,0.0,24.23,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T11:30:00Z,30.2583,-88.2131,0.0,24.19,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T12:00:00Z,30.2583,-88.2131,0.0,24.2,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T12:30:00Z,30.2583,-88.2131,0.0,24.04,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T13:00:00Z,30.2583,-88.2131,0.0,23.73,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T13:30:00Z,30.2583,-88.2131,0.0,23.5,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T14:00:00Z,30.2583,-88.2131,0.0,23.45,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T14:30:00Z,30.2583,-88.2131,0.0,23.41,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T15:00:00Z,30.2583,-88.2131,0.0,23.48,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T15:30:00Z,30.2583,-88.2131,0.0,23.43,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T16:00:00Z,30.2583,-88.2131,0.0,23.48,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T16:30:00Z,30.2583,-88.2131,0.0,23.48,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T17:00:00Z,30.2583,-88.2131,0.0,23.54,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T17:30:00Z,30.2583,-88.2131,0.0,23.58,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T18:00:00Z,30.2583,-88.2131,0.0,23.61,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T18:30:00Z,30.2583,-88.2131,0.0,23.67,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T19:00:00Z,30.2583,-88.2131,0.0,23.71,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T19:30:00Z,30.2583,-88.2131,0.0,23.73,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T20:00:00Z,30.2583,-88.2131,0.0,23.76,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T20:30:00Z,30.2583,-88.2131,0.0,23.83,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T21:00:00Z,30.2583,-88.2131,0.0,24.0,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T21:30:00Z,30.2583,-88.2131,0.0,24.02,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T22:00:00Z,30.2583,-88.2131,0.0,24.06,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T22:30:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T23:00:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2014-10-05T23:30:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T00:00:00Z,30.2583,-88.2131,0.0,24.06,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T00:30:00Z,30.2583,-88.2131,0.0,23.96,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T01:00:00Z,30.2583,-88.2131,0.0,23.93,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T01:30:00Z,30.2583,-88.2131,0.0,23.96,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T02:00:00Z,30.2583,-88.2131,0.0,24.07,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T02:30:00Z,30.2583,-88.2131,0.0,24.11,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T03:00:00Z,30.2583,-88.2131,0.0,24.0,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T03:30:00Z,30.2583,-88.2131,0.0,24.11,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T04:00:00Z,30.2583,-88.2131,0.0,24.02,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T04:30:00Z,30.2583,-88.2131,0.0,23.94,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T05:00:00Z,30.2583,-88.2131,0.0,23.92,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T05:30:00Z,30.2583,-88.2131,0.0,23.86,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T06:00:00Z,30.2583,-88.2131,0.0,23.85,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T06:30:00Z,30.2583,-88.2131,0.0,23.75,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T07:00:00Z,30.2583,-88.2131,0.0,23.95,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T07:30:00Z,30.2583,-88.2131,0.0,23.97,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T08:00:00Z,30.2583,-88.2131,0.0,23.98,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T08:30:00Z,30.2583,-88.2131,0.0,23.98,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T09:00:00Z,30.2583,-88.2131,0.0,24.0,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T09:30:00Z,30.2583,-88.2131,0.0,24.04,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T10:00:00Z,30.2583,-88.2131,0.0,24.07,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T10:30:00Z,30.2583,-88.2131,0.0,24.08,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T11:00:00Z,30.2583,-88.2131,0.0,24.06,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T11:30:00Z,30.2583,-88.2131,0.0,23.99,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T12:00:00Z,30.2583,-88.2131,0.0,23.85,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T12:30:00Z,30.2583,-88.2131,0.0,23.69,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T13:00:00Z,30.2583,-88.2131,0.0,23.7,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T13:30:00Z,30.2583,-88.2131,0.0,23.68,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T14:00:00Z,30.2583,-88.2131,0.0,23.71,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T14:30:00Z,30.2583,-88.2131,0.0,23.73,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T15:00:00Z,30.2583,-88.2131,0.0,23.74,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T15:30:00Z,30.2583,-88.2131,0.0,23.76,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T16:00:00Z,30.2583,-88.2131,0.0,23.76,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T16:30:00Z,30.2583,-88.2131,0.0,23.78,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T17:00:00Z,30.2583,-88.2131,0.0,23.81,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T17:30:00Z,30.2583,-88.2131,0.0,23.88,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T18:00:00Z,30.2583,-88.2131,0.0,23.93,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T18:30:00Z,30.2583,-88.2131,0.0,24.07,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T19:00:00Z,30.2583,-88.2131,0.0,24.21,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T19:30:00Z,30.2583,-88.2131,0.0,24.04,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T20:00:00Z,30.2583,-88.2131,0.0,23.99,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T20:30:00Z,30.2583,-88.2131,0.0,24.1,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T21:00:00Z,30.2583,-88.2131,0.0,24.1,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T21:30:00Z,30.2583,-88.2131,0.0,24.22,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T22:00:00Z,30.2583,-88.2131,0.0,24.35,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T22:30:00Z,30.2583,-88.2131,0.0,24.33,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T23:00:00Z,30.2583,-88.2131,0.0,24.34,2 
DISL,ioos:station:DISL:KATA:1,2014-10-06T23:30:00Z,30.2583,-88.2131,0.0,24.38,2 
DISL,ioos:station:DISL:KATA:1,2014-10-07T00:00:00Z,30.2583,-88.2131,0.0,24.36,2 
DISL,ioos:station:DISL:KATA:1,2014-10-07T00:30:00Z,30.2583,-88.2131,0.0,24.29,2 
DISL,ioos:station:DISL:KATA:1,2014-10-07T01:00:00Z,30.2583,-88.2131,0.0,24.29,2 
DISL,ioos:station:DISL:KATA:1,2014-10-07T01:30:00Z,30.2583,-88.2131,0.0,24.24,2 
DISL,ioos:station:DISL:KATA:1,2014-10-07T02:00:00Z,30.2583,-88.2131,0.0,24.22,2 
DISL,ioos:station:DISL:KATA:1,2014-10-07T02:30:00Z,30.2583,-88.2131,0.0,24.23,2 
DISL,ioos:station:DISL:KATA:1,2014-10-07T03:00:00Z,30.2583,-88.2131,0.0,24.12,2 