owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T00:00:00Z,28.9360,-95.2940,15.0,3.3,93.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T00:06:00Z,28.9360,-95.2940,15.0,3.3,94.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T00:12:00Z,28.9360,-95.2940,15.0,4.4,94.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T00:18:00Z,28.9360,-95.2940,15.0,4.1,87.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T00:24:00Z,28.9360,-95.2940,15.0,3.4,74.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T00:30:00Z,28.9360,-95.2940,15.0,3.9,63.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T00:36:00Z,28.9360,-95.2940,15.0,3.7,64.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T00:42:00Z,28.9360,-95.2940,15.0,2.9,89.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T00:48:00Z,28.9360,-95.2940,15.0,2.9,64.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T00:54:00Z,28.9360,-95.2940,15.0,3.3,75.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T01:00:00Z,28.9360,-95.2940,15.0,3.4,79.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T01:06:00Z,28.9360,-95.2940,15.0,4.0,75.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T01:12:00Z,28.9360,-95.2940,15.0,4.5,88.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T01:18:00Z,28.9360,-95.2940,15.0,5.9,101.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T01:24:00Z,28.9360,-95.2940,15.0,6.7,106.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T01:30:00Z,28.9360,-95.2940,15.0,7.8,107.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T01:36:00Z,28.9360,-95.2940,15.0,7.8,110.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T01:42:00Z,28.9360,-95.2940,15.0,7.8,108.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T01:48:00Z,28.9360,-95.2940,15.0,6.5,112.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T01:54:00Z,28.9360,-95.2940,15.0,4.7,109.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T02:00:00Z,28.9360,-95.2940,15.0,4.5,96.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T02:06:00Z,28.9360,-95.2940,15.0,4.6,96.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T02:12:00Z,28.9360,-95.2940,15.0,4.4,82.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T02:18:00Z,28.9360,-95.2940,15.0,4.5,83.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T02:24:00Z,28.9360,-95.2940,15.0,4.3,85.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T02:30:00Z,28.9360,-95.2940,15.0,4.0,93.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T02:36:00Z,28.9360,-95.2940,15.0,3.9,95.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T02:42:00Z,28.9360,-95.2940,15.0,4.8,92.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T02:48:00Z,28.9360,-95.2940,15.0,4.7,104.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T02:54:00Z,28.9360,-95.2940,15.0,4.6,91.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T03:00:00Z,28.9360,-95.2940,15.0,4.7,99.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T03:06:00Z,28.9360,-95.2940,15.0,5.2,89.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T03:12:00Z,28.9360,-95.2940,15.0,5.0,97.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T03:18:00Z,28.9360,-95.2940,15.0,4.6,96.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T03:24:00Z,28.9360,-95.2940,15.0,4.9,102.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T03:30:00Z,28.9360,-95.2940,15.0,4.9,104.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T03:36:00Z,28.9360,-95.2940,15.0,5.0,107.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T03:42:00Z,28.9360,-95.2940,15.0,4.6,115.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T03:48:00Z,28.9360,-95.2940,15.0,5.0,110.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T03:54:00Z,28.9360,-95.2940,15.0,5.3,105.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T04:00:00Z,28.9360,-95.2940,15.0,5.1,110.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T04:06:00Z,28.9360,-95.2940,15.0,5.0,111.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T04:12:00Z,28.9360,-95.2940,15.0,5.0,122.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T04:18:00Z,28.9360,-95.2940,15.0,4.9,122.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T04:24:00Z,28.9360,-95.2940,15.0,5.4,119.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T04:30:00Z,28.9360,-95.2940,15.0,4.9,116.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T04:36:00Z,28.9360,-95.2940,15.0,4.8,117.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T04:42:00Z,28.9360,-95.2940,15.0,4.9,119.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T04:48:00Z,28.9360,-95.2940,15.0,4.6,122.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T04:54:00Z,28.9360,-95.2940,15.0,4.6,119.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T05:00:00Z,28.9360,-95.2940,15.0,4.7,121.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T05:06:00Z,28.9360,-95.2940,15.0,4.5,134.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T05:12:00Z,28.9360,-95.2940,15.0,4.6,135.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T05:18:00Z,28.9360,-95.2940,15.0,3.8,135.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T05:24:00Z,28.9360,-95.2940,15.0,3.4,123.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T05:30:00Z,28.9360,-95.2940,15.0,3.7,129.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T05:36:00Z,28.9360,-95.2940,15.0,3.2,119.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T05:42:00Z,28.9360,-95.2940,15.0,3.2,131.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T05:48:00Z,28.9360,-95.2940,15.0,3.3,137.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T05:54:00Z,28.9360,-95.2940,15.0,3.2,134.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T06:00:00Z,28.9360,-95.2940,15.0,3.2,126.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T06:06:00Z,28.9360,-95.2940,15.0,3.0,127.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T06:12:00Z,28.9360,-95.2940,15.0,3.0,129.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T06:18:00Z,28.9360,-95.2940,15.0,2.8,130.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T06:24:00Z,28.9360,-95.2940,15.0,3.2,130.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T06:30:00Z,28.9360,-95.2940,15.0,2.9,124.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T06:36:00Z,28.9360,-95.2940,15.0,2.3,108.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T06:42:00Z,28.9360,-95.2940,15.0,2.5,124.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T06:48:00Z,28.9360,-95.2940,15.0,2.4,126.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T06:54:00Z,28.9360,-95.2940,15.0,2.4,115.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T07:00:00Z,28.9360,-95.2940,15.0,3.2,109.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T07:06:00Z,28.9360,-95.2940,15.0,3.2,128.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T07:12:00Z,28.9360,-95.2940,15.0,2.6,144.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T07:18:00Z,28.9360,-95.2940,15.0,2.8,148.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T07:24:00Z,28.9360,-95.2940,15.0,2.8,135.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T07:30:00Z,28.9360,-95.2940,15.0,2.7,124.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T07:36:00Z,28.9360,-95.2940,15.0,2.7,138.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T07:42:00Z,28.9360,-95.2940,15.0,3.1,138.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T07:48:00Z,28.9360,-95.2940,15.0,2.7,142.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T07:54:00Z,28.9360,-95.2940,15.0,2.8,129.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T08:00:00Z,28.9360,-95.2940,15.0,3.0,138.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T08:06:00Z,28.9360,-95.2940,15.0,2.6,135.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T08:12:00Z,28.9360,-95.2940,15.0,2.2,138.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T08:18:00Z,28.9360,-95.2940,15.0,2.8,146.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T08:24:00Z,28.9360,-95.2940,15.0,2.7,151.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T08:30:00Z,28.9360,-95.2940,15.0,2.7,143.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T08:36:00Z,28.9360,-95.2940,15.0,2.8,149.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T08:42:00Z,28.9360,-95.2940,15.0,3.1,153.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T08:48:00Z,28.9360,-95.2940,15.0,2.6,143.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T08:54:00Z,28.9360,-95.2940,15.0,2.6,143.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T09:00:00Z,28.9360,-95.2940,15.0,2.5,160.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T09:06:00Z,28.9360,-95.2940,15.0,2.6,160.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T09:12:00Z,28.9360,-95.2940,15.0,2.4,158.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T09:18:00Z,28.9360,-95.2940,15.0,2.5,164.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T09:24:00Z,28.9360,-95.2940,15.0,2.5,171.0,2.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T09:30:00Z,28.9360,-95.2940,15.0,1.8,158.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T09:36:00Z,28.9360,-95.2940,15.0,1.7,163.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T09:42:00Z,28.9360,-95.2940,15.0,2.1,146.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T09:48:00Z,28.9360,-95.2940,15.0,1.5,132.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T09:54:00Z,28.9360,-95.2940,15.0,1.7,140.0,2.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T10:00:00Z,28.9360,-95.2940,15.0,1.9,159.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T10:06:00Z,28.9360,-95.2940,15.0,1.7,144.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T10:12:00Z,28.9360,-95.2940,15.0,1.3,151.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T10:18:00Z,28.9360,-95.2940,15.0,1.1,172.0,1.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T10:24:00Z,28.9360,-95.2940,15.0,1.9,157.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T10:30:00Z,28.9360,-95.2940,15.0,1.8,147.0,2.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T10:36:00Z,28.9360,-95.2940,15.0,1.3,136.0,1.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T10:42:00Z,28.9360,-95.2940,15.0,1.8,151.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T10:48:00Z,28.9360,-95.2940,15.0,1.3,159.0,1.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T10:54:00Z,28.9360,-95.2940,15.0,1.5,171.0,1.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T11:00:00Z,28.9360,-95.2940,15.0,1.0,156.0,1.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T11:06:00Z,28.9360,-95.2940,15.0,1.3,334.0,1.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T11:12:00Z,28.9360,-95.2940,15.0,1.8,340.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T11:18:00Z,28.9360,-95.2940,15.0,1.7,341.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T11:24:00Z,28.9360,-95.2940,15.0,1.8,337.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T11:30:00Z,28.9360,-95.2940,15.0,0.9,336.0,1.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T11:36:00Z,28.9360,-95.2940,15.0,0.8,306.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T11:42:00Z,28.9360,-95.2940,15.0,0.9,306.0,1.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T11:48:00Z,28.9360,-95.2940,15.0,0.7,311.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T11:54:00Z,28.9360,-95.2940,15.0,0.8,353.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T12:00:00Z,28.9360,-95.2940,15.0,0.5,337.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T12:06:00Z,28.9360,-95.2940,15.0,0.4,339.0,0.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T12:12:00Z,28.9360,-95.2940,15.0,1.1,354.0,1.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T12:18:00Z,28.9360,-95.2940,15.0,0.8,4.0,1.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T12:24:00Z,28.9360,-95.2940,15.0,0.6,354.0,0.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T12:30:00Z,28.9360,-95.2940,15.0,0.5,353.0,0.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T12:36:00Z,28.9360,-95.2940,15.0,0.0,337.0,0.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T12:42:00Z,28.9360,-95.2940,15.0,0.3,20.0,0.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T12:48:00Z,28.9360,-95.2940,15.0,0.0,20.0,0.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T12:54:00Z,28.9360,-95.2940,15.0,0.3,30.0,0.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T13:00:00Z,28.9360,-95.2940,15.0,0.3,30.0,0.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T13:06:00Z,28.9360,-95.2940,15.0,0.4,33.0,0.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T13:12:00Z,28.9360,-95.2940,15.0,0.5,57.0,0.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T13:18:00Z,28.9360,-95.2940,15.0,0.7,73.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T13:24:00Z,28.9360,-95.2940,15.0,1.0,92.0,1.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T13:30:00Z,28.9360,-95.2940,15.0,0.7,52.0,1.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T13:36:00Z,28.9360,-95.2940,15.0,0.8,34.0,1.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T13:42:00Z,28.9360,-95.2940,15.0,0.8,64.0,1.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T13:48:00Z,28.9360,-95.2940,15.0,0.2,87.0,1.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T13:54:00Z,28.9360,-95.2940,15.0,1.5,115.0,1.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T14:00:00Z,28.9360,-95.2940,15.0,1.4,125.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T14:06:00Z,28.9360,-95.2940,15.0,1.4,133.0,1.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T14:12:00Z,28.9360,-95.2940,15.0,1.6,122.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T14:18:00Z,28.9360,-95.2940,15.0,0.8,110.0,1.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T14:24:00Z,28.9360,-95.2940,15.0,1.0,94.0,1.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T14:30:00Z,28.9360,-95.2940,15.0,1.0,102.0,1.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T14:36:00Z,28.9360,-95.2940,15.0,0.3,113.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T14:42:00Z,28.9360,-95.2940,15.0,1.0,79.0,1.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T14:48:00Z,28.9360,-95.2940,15.0,0.3,123.0,1.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T14:54:00Z,28.9360,-95.2940,15.0,0.6,99.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T15:00:00Z,28.9360,-95.2940,15.0,1.2,89.0,1.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T15:06:00Z,28.9360,-95.2940,15.0,1.5,95.0,1.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T15:12:00Z,28.9360,-95.2940,15.0,1.4,106.0,1.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T15:18:00Z,28.9360,-95.2940,15.0,1.4,106.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T15:24:00Z,28.9360,-95.2940,15.0,1.2,96.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T15:30:00Z,28.9360,-95.2940,15.0,1.6,95.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T15:36:00Z,28.9360,-95.2940,15.0,1.5,110.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T15:42:00Z,28.9360,-95.2940,15.0,1.5,97.0,1.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T15:48:00Z,28.9360,-95.2940,15.0,1.8,105.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T15:54:00Z,28.9360,-95.2940,15.0,2.4,123.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T16:00:00Z,28.9360,-95.2940,15.0,2.1,115.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T16:06:00Z,28.9360,-95.2940,15.0,2.5,115.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T16:12:00Z,28.9360,-95.2940,15.0,2.1,110.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T16:18:00Z,28.9360,-95.2940,15.0,2.8,113.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T16:24:00Z,28.9360,-95.2940,15.0,2.9,105.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T16:30:00Z,28.9360,-95.2940,15.0,2.8,113.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T16:36:00Z,28.9360,-95.2940,15.0,3.1,113.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T16:42:00Z,28.9360,-95.2940,15.0,3.2,117.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T16:48:00Z,28.9360,-95.2940,15.0,2.9,113.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T16:54:00Z,28.9360,-95.2940,15.0,3.3,111.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T17:00:00Z,28.9360,-95.2940,15.0,3.0,113.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T17:06:00Z,28.9360,-95.2940,15.0,3.4,108.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T17:12:00Z,28.9360,-95.2940,15.0,3.0,105.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T17:18:00Z,28.9360,-95.2940,15.0,2.9,113.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T17:24:00Z,28.9360,-95.2940,15.0,3.2,121.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T17:30:00Z,28.9360,-95.2940,15.0,3.0,127.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T17:36:00Z,28.9360,-95.2940,15.0,3.1,116.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T17:42:00Z,28.9360,-95.2940,15.0,2.7,115.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T17:48:00Z,28.9360,-95.2940,15.0,3.0,126.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T17:54:00Z,28.9360,-95.2940,15.0,2.8,136.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T18:00:00Z,28.9360,-95.2940,15.0,3.5,121.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T18:06:00Z,28.9360,-95.2940,15.0,3.5,125.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T18:12:00Z,28.9360,-95.2940,15.0,4.1,126.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T18:18:00Z,28.9360,-95.2940,15.0,3.7,133.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T18:24:00Z,28.9360,-95.2940,15.0,3.4,112.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T18:30:00Z,28.9360,-95.2940,15.0,3.7,125.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T18:36:00Z,28.9360,-95.2940,15.0,4.0,132.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T18:42:00Z,28.9360,-95.2940,15.0,4.0,127.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T18:48:00Z,28.9360,-95.2940,15.0,3.6,127.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T18:54:00Z,28.9360,-95.2940,15.0,3.5,128.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T19:00:00Z,28.9360,-95.2940,15.0,4.0,126.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T19:06:00Z,28.9360,-95.2940,15.0,4.1,133.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T19:12:00Z,28.9360,-95.2940,15.0,4.1,130.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T19:18:00Z,28.9360,-95.2940,15.0,3.8,136.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T19:24:00Z,28.9360,-95.2940,15.0,4.4,135.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T19:30:00Z,28.9360,-95.2940,15.0,5.0,132.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T19:36:00Z,28.9360,-95.2940,15.0,4.8,126.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T19:42:00Z,28.9360,-95.2940,15.0,4.3,124.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T19:48:00Z,28.9360,-95.2940,15.0,4.3,129.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T19:54:00Z,28.9360,-95.2940,15.0,4.8,121.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T20:00:00Z,28.9360,-95.2940,15.0,5.1,125.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T20:06:00Z,28.9360,-95.2940,15.0,4.6,129.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T20:12:00Z,28.9360,-95.2940,15.0,4.9,126.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T20:18:00Z,28.9360,-95.2940,15.0,5.5,125.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T20:24:00Z,28.9360,-95.2940,15.0,4.9,121.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-06-01T20:30:00Z,28.9360,-95.2940,15.0,4.8,124.0,5.8,'11111222,11111222,11111222' 