owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T00:00:00Z,25.0870,-80.5190,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T01:00:00Z,25.0870,-80.5190,1.5,35.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T02:00:00Z,25.0870,-80.5190,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T04:00:00Z,25.0870,-80.5190,1.5,35.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T05:00:00Z,25.0870,-80.5190,1.5,35.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T06:00:00Z,25.0870,-80.5190,1.5,35.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T07:00:00Z,25.0870,-80.5190,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T08:00:00Z,25.0870,-80.5190,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T09:00:00Z,25.0870,-80.5190,1.5,35.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T10:00:00Z,25.0870,-80.5190,1.5,35.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T11:00:00Z,25.0870,-80.5190,1.5,35.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T12:00:00Z,25.0870,-80.5190,1.5,35.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T13:00:00Z,25.0870,-80.5190,1.5,35.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T14:00:00Z,25.0870,-80.5190,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T15:00:00Z,25.0870,-80.5190,1.5,35.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T16:00:00Z,25.0870,-80.5190,1.5,35.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T17:00:00Z,25.0870,-80.5190,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T18:00:00Z,25.0870,-80.5190,1.5,35.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T19:00:00Z,25.0870,-80.5190,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T20:00:00Z,25.0870,-80.5190,1.5,35.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T21:00:00Z,25.0870,-80.5190,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T22:00:00Z,25.0870,-80.5190,1.5,35.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-01T23:00:00Z,25.0870,-80.5190,1.5,35.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T00:00:00Z,25.0870,-80.5190,1.5,35.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T01:00:00Z,25.0870,-80.5190,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T02:00:00Z,25.0870,-80.5190,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T04:00:00Z,25.0870,-80.5190,1.5,35.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T05:00:00Z,25.0870,-80.5190,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T06:00:00Z,25.0870,-80.5190,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T07:00:00Z,25.0870,-80.5190,1.5,35.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T08:00:00Z,25.0870,-80.5190,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T09:00:00Z,25.0870,-80.5190,1.5,35.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T10:00:00Z,25.0870,-80.5190,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T11:00:00Z,25.0870,-80.5190,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T12:00:00Z,25.0870,-80.5190,1.5,35.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T13:00:00Z,25.0870,-80.5190,1.5,35.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T14:00:00Z,25.0870,-80.5190,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T15:00:00Z,25.0870,-80.5190,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T16:00:00Z,25.0870,-80.5190,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T17:00:00Z,25.0870,-80.5190,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T18:00:00Z,25.0870,-80.5190,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T19:00:00Z,25.0870,-80.5190,1.5,35.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T20:00:00Z,25.0870,-80.5190,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T21:00:00Z,25.0870,-80.5190,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T22:00:00Z,25.0870,-80.5190,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-02T23:00:00Z,25.0870,-80.5190,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T00:00:00Z,25.0870,-80.5190,1.5,35.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T01:00:00Z,25.0870,-80.5190,1.5,35.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T02:00:00Z,25.0870,-80.5190,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T04:00:00Z,25.0870,-80.5190,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T05:00:00Z,25.0870,-80.5190,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T06:00:00Z,25.0870,-80.5190,1.5,35.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T07:00:00Z,25.0870,-80.5190,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T08:00:00Z,25.0870,-80.5190,1.5,35.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T09:00:00Z,25.0870,-80.5190,1.5,35.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T10:00:00Z,25.0870,-80.5190,1.5,35.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T11:00:00Z,25.0870,-80.5190,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T12:00:00Z,25.0870,-80.5190,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T13:00:00Z,25.0870,-80.5190,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T14:00:00Z,25.0870,-80.5190,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T15:00:00Z,25.0870,-80.5190,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T16:00:00Z,25.0870,-80.5190,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T17:00:00Z,25.0870,-80.5190,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T18:00:00Z,25.0870,-80.5190,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T19:00:00Z,25.0870,-80.5190,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T20:00:00Z,25.0870,-80.5190,1.5,34.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T21:00:00Z,25.0870,-80.5190,1.5,34.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T22:00:00Z,25.0870,-80.5190,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-03T23:00:00Z,25.0870,-80.5190,1.5,34.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T00:00:00Z,25.0870,-80.5190,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T01:00:00Z,25.0870,-80.5190,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T02:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T04:00:00Z,25.0870,-80.5190,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T05:00:00Z,25.0870,-80.5190,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T06:00:00Z,25.0870,-80.5190,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T07:00:00Z,25.0870,-80.5190,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T08:00:00Z,25.0870,-80.5190,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T09:00:00Z,25.0870,-80.5190,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T10:00:00Z,25.0870,-80.5190,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T11:00:00Z,25.0870,-80.5190,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T12:00:00Z,25.0870,-80.5190,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T13:00:00Z,25.0870,-80.5190,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T14:00:00Z,25.0870,-80.5190,1.5,33.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T15:00:00Z,25.0870,-80.5190,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T16:00:00Z,25.0870,-80.5190,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-04T22:00:00Z,25.0870,-80.5190,1.5,33.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-05T04:00:00Z,25.0870,-80.5190,1.5,33.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-05T10:00:00Z,25.0870,-80.5190,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-05T16:00:00Z,25.0870,-80.5190,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-05T22:00:00Z,25.0870,-80.5190,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T04:00:00Z,25.0870,-80.5190,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T09:00:00Z,25.0870,-80.5190,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T14:00:00Z,25.0870,-80.5190,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T15:00:00Z,25.0870,-80.5190,1.5,31.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T16:00:00Z,25.0870,-80.5190,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T17:00:00Z,25.0870,-80.5190,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T18:00:00Z,25.0870,-80.5190,1.5,31.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T19:00:00Z,25.0870,-80.5190,1.5,31.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T20:00:00Z,25.0870,-80.5190,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T21:00:00Z,25.0870,-80.5190,1.5,32.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T22:00:00Z,25.0870,-80.5190,1.5,32.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-06T23:00:00Z,25.0870,-80.5190,1.5,31.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T00:00:00Z,25.0870,-80.5190,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T01:00:00Z,25.0870,-80.5190,1.5,31.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T02:00:00Z,25.0870,-80.5190,1.5,31.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T04:00:00Z,25.0870,-80.5190,1.5,31.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T05:00:00Z,25.0870,-80.5190,1.5,31.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T06:00:00Z,25.0870,-80.5190,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T07:00:00Z,25.0870,-80.5190,1.5,31.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T08:00:00Z,25.0870,-80.5190,1.5,31.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T09:00:00Z,25.0870,-80.5190,1.5,31.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T10:00:00Z,25.0870,-80.5190,1.5,31.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T11:00:00Z,25.0870,-80.5190,1.5,29.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T12:00:00Z,25.0870,-80.5190,1.5,29.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T13:00:00Z,25.0870,-80.5190,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T14:00:00Z,25.0870,-80.5190,1.5,29.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T15:00:00Z,25.0870,-80.5190,1.5,29.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T16:00:00Z,25.0870,-80.5190,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T18:00:00Z,25.0870,-80.5190,1.5,29.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T19:00:00Z,25.0870,-80.5190,1.5,29.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T20:00:00Z,25.0870,-80.5190,1.5,29.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T21:00:00Z,25.0870,-80.5190,1.5,29.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T22:00:00Z,25.0870,-80.5190,1.5,30.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-07T23:00:00Z,25.0870,-80.5190,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T00:00:00Z,25.0870,-80.5190,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T01:00:00Z,25.0870,-80.5190,1.5,30.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T02:00:00Z,25.0870,-80.5190,1.5,30.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T04:00:00Z,25.0870,-80.5190,1.5,30.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T05:00:00Z,25.0870,-80.5190,1.5,30.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T06:00:00Z,25.0870,-80.5190,1.5,30.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T07:00:00Z,25.0870,-80.5190,1.5,30.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T09:00:00Z,25.0870,-80.5190,1.5,30.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T10:00:00Z,25.0870,-80.5190,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T11:00:00Z,25.0870,-80.5190,1.5,30.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T12:00:00Z,25.0870,-80.5190,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T13:00:00Z,25.0870,-80.5190,1.5,30.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T14:00:00Z,25.0870,-80.5190,1.5,30.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T15:00:00Z,25.0870,-80.5190,1.5,30.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T16:00:00Z,25.0870,-80.5190,1.5,30.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T17:00:00Z,25.0870,-80.5190,1.5,30.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T22:00:00Z,25.0870,-80.5190,1.5,28.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-08T23:00:00Z,25.0870,-80.5190,1.5,28.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T00:00:00Z,25.0870,-80.5190,1.5,28.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T01:00:00Z,25.0870,-80.5190,1.5,29.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T02:00:00Z,25.0870,-80.5190,1.5,29.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T03:00:00Z,25.0870,-80.5190,1.5,29.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T04:00:00Z,25.0870,-80.5190,1.5,29.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T05:00:00Z,25.0870,-80.5190,1.5,29.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T06:00:00Z,25.0870,-80.5190,1.5,29.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T07:00:00Z,25.0870,-80.5190,1.5,29.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T08:00:00Z,25.0870,-80.5190,1.5,29.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T09:00:00Z,25.0870,-80.5190,1.5,29.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T10:00:00Z,25.0870,-80.5190,1.5,29.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T11:00:00Z,25.0870,-80.5190,1.5,29.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T12:00:00Z,25.0870,-80.5190,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T13:00:00Z,25.0870,-80.5190,1.5,28.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T14:00:00Z,25.0870,-80.5190,1.5,28.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T15:00:00Z,25.0870,-80.5190,1.5,28.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T16:00:00Z,25.0870,-80.5190,1.5,28.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T17:00:00Z,25.0870,-80.5190,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T18:00:00Z,25.0870,-80.5190,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T19:00:00Z,25.0870,-80.5190,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T20:00:00Z,25.0870,-80.5190,1.5,28.35,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-09T21:00:00Z,25.0870,-80.5190,1.5,28.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-10T10:00:00Z,25.0870,-80.5190,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-10T11:00:00Z,25.0870,-80.5190,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-10T12:00:00Z,25.0870,-80.5190,1.5,26.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-10T13:00:00Z,25.0870,-80.5190,1.5,26.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-10T14:00:00Z,25.0870,-80.5190,1.5,26.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-10T16:00:00Z,25.0870,-80.5190,1.5,26.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-10T17:00:00Z,25.0870,-80.5190,1.5,26.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-10T18:00:00Z,25.0870,-80.5190,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-10T20:00:00Z,25.0870,-80.5190,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-10T21:00:00Z,25.0870,-80.5190,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-10T23:00:00Z,25.0870,-80.5190,1.5,26.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T00:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T02:00:00Z,25.0870,-80.5190,1.5,26.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T04:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T05:00:00Z,25.0870,-80.5190,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T06:00:00Z,25.0870,-80.5190,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T07:00:00Z,25.0870,-80.5190,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T09:00:00Z,25.0870,-80.5190,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T10:00:00Z,25.0870,-80.5190,1.5,27.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T11:00:00Z,25.0870,-80.5190,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T12:00:00Z,25.0870,-80.5190,1.5,27.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T14:00:00Z,25.0870,-80.5190,1.5,26.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T15:00:00Z,25.0870,-80.5190,1.5,26.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T17:00:00Z,25.0870,-80.5190,1.5,26.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T19:00:00Z,25.0870,-80.5190,1.5,26.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T20:00:00Z,25.0870,-80.5190,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T21:00:00Z,25.0870,-80.5190,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T22:00:00Z,25.0870,-80.5190,1.5,27.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-11T23:00:00Z,25.0870,-80.5190,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T00:00:00Z,25.0870,-80.5190,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T01:00:00Z,25.0870,-80.5190,1.5,26.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T04:00:00Z,25.0870,-80.5190,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T05:00:00Z,25.0870,-80.5190,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T07:00:00Z,25.0870,-80.5190,1.5,27.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T09:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T10:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T11:00:00Z,25.0870,-80.5190,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T13:00:00Z,25.0870,-80.5190,1.5,27.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T14:00:00Z,25.0870,-80.5190,1.5,27.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T15:00:00Z,25.0870,-80.5190,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T16:00:00Z,25.0870,-80.5190,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T17:00:00Z,25.0870,-80.5190,1.5,27.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T18:00:00Z,25.0870,-80.5190,1.5,27.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T21:00:00Z,25.0870,-80.5190,1.5,27.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-12T23:00:00Z,25.0870,-80.5190,1.5,27.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T00:00:00Z,25.0870,-80.5190,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T01:00:00Z,25.0870,-80.5190,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T04:00:00Z,25.0870,-80.5190,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T05:00:00Z,25.0870,-80.5190,1.5,28.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T06:00:00Z,25.0870,-80.5190,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T07:00:00Z,25.0870,-80.5190,1.5,28.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T09:00:00Z,25.0870,-80.5190,1.5,28.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T11:00:00Z,25.0870,-80.5190,1.5,28.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T12:00:00Z,25.0870,-80.5190,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T13:00:00Z,25.0870,-80.5190,1.5,28.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T14:00:00Z,25.0870,-80.5190,1.5,28.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T16:00:00Z,25.0870,-80.5190,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T17:00:00Z,25.0870,-80.5190,1.5,28.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T18:00:00Z,25.0870,-80.5190,1.5,28.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T20:00:00Z,25.0870,-80.5190,1.5,28.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T21:00:00Z,25.0870,-80.5190,1.5,28.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T22:00:00Z,25.0870,-80.5190,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-13T23:00:00Z,25.0870,-80.5190,1.5,28.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T00:00:00Z,25.0870,-80.5190,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T01:00:00Z,25.0870,-80.5190,1.5,28.4,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T12:00:00Z,25.0870,-80.5190,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T13:00:00Z,25.0870,-80.5190,1.5,28.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T14:00:00Z,25.0870,-80.5190,1.5,28.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T15:00:00Z,25.0870,-80.5190,1.5,28.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T16:00:00Z,25.0870,-80.5190,1.5,28.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T17:00:00Z,25.0870,-80.5190,1.5,28.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T19:00:00Z,25.0870,-80.5190,1.5,28.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T21:00:00Z,25.0870,-80.5190,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T22:00:00Z,25.0870,-80.5190,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-14T23:00:00Z,25.0870,-80.5190,1.5,28.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T01:00:00Z,25.0870,-80.5190,1.5,28.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T02:00:00Z,25.0870,-80.5190,1.5,28.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T04:00:00Z,25.0870,-80.5190,1.5,28.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T05:00:00Z,25.0870,-80.5190,1.5,28.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T06:00:00Z,25.0870,-80.5190,1.5,28.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T07:00:00Z,25.0870,-80.5190,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T08:00:00Z,25.0870,-80.5190,1.5,28.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T09:00:00Z,25.0870,-80.5190,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T10:00:00Z,25.0870,-80.5190,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T11:00:00Z,25.0870,-80.5190,1.5,28.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T12:00:00Z,25.0870,-80.5190,1.5,28.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T13:00:00Z,25.0870,-80.5190,1.5,28.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T14:00:00Z,25.0870,-80.5190,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T15:00:00Z,25.0870,-80.5190,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T17:00:00Z,25.0870,-80.5190,1.5,28.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T18:00:00Z,25.0870,-80.5190,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T20:00:00Z,25.0870,-80.5190,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T21:00:00Z,25.0870,-80.5190,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-15T23:00:00Z,25.0870,-80.5190,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-16T01:00:00Z,25.0870,-80.5190,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-12-16T02:00:00Z,25.0870,-80.5190,1.5,28.72,1111122 