owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T00:00:00Z,28.1930,-82.7890,1.0,27.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T00:06:00Z,28.1930,-82.7890,1.0,27.651,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T00:12:00Z,28.1930,-82.7890,1.0,27.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T00:18:00Z,28.1930,-82.7890,1.0,27.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T00:24:00Z,28.1930,-82.7890,1.0,27.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T00:30:00Z,28.1930,-82.7890,1.0,27.612,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T00:36:00Z,28.1930,-82.7890,1.0,27.598,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T00:42:00Z,28.1930,-82.7890,1.0,27.588,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T00:48:00Z,28.1930,-82.7890,1.0,27.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T00:54:00Z,28.1930,-82.7890,0.0,27.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T01:00:00Z,28.1930,-82.7890,1.0,27.529,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T01:06:00Z,28.1930,-82.7890,1.0,27.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T01:12:00Z,28.1930,-82.7890,1.0,27.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T01:18:00Z,28.1930,-82.7890,1.0,27.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T01:24:00Z,28.1930,-82.7890,1.0,27.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T01:30:00Z,28.1930,-82.7890,1.0,27.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T01:36:00Z,28.1930,-82.7890,1.0,27.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T01:42:00Z,28.1930,-82.7890,1.0,27.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T01:48:00Z,28.1930,-82.7890,1.0,27.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T01:54:00Z,28.1930,-82.7890,0.0,27.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T02:00:00Z,28.1930,-82.7890,1.0,27.553,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T02:06:00Z,28.1930,-82.7890,1.0,27.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T02:12:00Z,28.1930,-82.7890,1.0,27.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T02:18:00Z,28.1930,-82.7890,1.0,27.581,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T02:24:00Z,28.1930,-82.7890,1.0,27.589,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T02:30:00Z,28.1930,-82.7890,1.0,27.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T02:36:00Z,28.1930,-82.7890,1.0,27.612,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T02:42:00Z,28.1930,-82.7890,1.0,27.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T02:48:00Z,28.1930,-82.7890,1.0,27.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T02:54:00Z,28.1930,-82.7890,0.0,27.631,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T03:00:00Z,28.1930,-82.7890,1.0,27.652,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T03:06:00Z,28.1930,-82.7890,1.0,27.661,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T03:12:00Z,28.1930,-82.7890,1.0,27.652,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T03:18:00Z,28.1930,-82.7890,1.0,27.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T03:24:00Z,28.1930,-82.7890,1.0,27.646,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T03:30:00Z,28.1930,-82.7890,1.0,27.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T03:36:00Z,28.1930,-82.7890,1.0,27.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T03:42:00Z,28.1930,-82.7890,1.0,27.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T03:48:00Z,28.1930,-82.7890,1.0,27.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T03:54:00Z,28.1930,-82.7890,0.0,27.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T04:00:00Z,28.1930,-82.7890,1.0,27.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T04:06:00Z,28.1930,-82.7890,1.0,27.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T04:12:00Z,28.1930,-82.7890,1.0,27.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T04:18:00Z,28.1930,-82.7890,1.0,27.612,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T04:24:00Z,28.1930,-82.7890,1.0,27.596,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T04:30:00Z,28.1930,-82.7890,1.0,27.621,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T04:36:00Z,28.1930,-82.7890,1.0,27.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T04:42:00Z,28.1930,-82.7890,1.0,27.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T04:48:00Z,28.1930,-82.7890,1.0,27.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T04:54:00Z,28.1930,-82.7890,0.0,27.562,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T05:00:00Z,28.1930,-82.7890,1.0,27.561,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T05:06:00Z,28.1930,-82.7890,1.0,27.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T05:12:00Z,28.1930,-82.7890,1.0,27.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T05:18:00Z,28.1930,-82.7890,1.0,27.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T05:24:00Z,28.1930,-82.7890,1.0,27.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T05:30:00Z,28.1930,-82.7890,1.0,27.482,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T05:36:00Z,28.1930,-82.7890,1.0,27.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T05:42:00Z,28.1930,-82.7890,1.0,27.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T05:48:00Z,28.1930,-82.7890,1.0,27.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T05:54:00Z,28.1930,-82.7890,0.0,27.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T06:00:00Z,28.1930,-82.7890,1.0,27.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T06:06:00Z,28.1930,-82.7890,1.0,27.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T06:12:00Z,28.1930,-82.7890,1.0,27.293,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T06:18:00Z,28.1930,-82.7890,1.0,27.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T06:24:00Z,28.1930,-82.7890,1.0,27.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T06:30:00Z,28.1930,-82.7890,1.0,27.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T06:36:00Z,28.1930,-82.7890,1.0,27.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T06:42:00Z,28.1930,-82.7890,1.0,27.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T06:48:00Z,28.1930,-82.7890,1.0,27.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T06:54:00Z,28.1930,-82.7890,0.0,27.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T07:00:00Z,28.1930,-82.7890,1.0,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T07:06:00Z,28.1930,-82.7890,1.0,26.967,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T07:12:00Z,28.1930,-82.7890,1.0,26.845,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T07:18:00Z,28.1930,-82.7890,1.0,26.776,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T07:24:00Z,28.1930,-82.7890,1.0,26.694,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T07:30:00Z,28.1930,-82.7890,1.0,26.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T07:36:00Z,28.1930,-82.7890,1.0,26.571,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T07:42:00Z,28.1930,-82.7890,1.0,26.529,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T07:48:00Z,28.1930,-82.7890,1.0,26.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T07:54:00Z,28.1930,-82.7890,0.0,26.425,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T08:00:00Z,28.1930,-82.7890,1.0,26.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T08:06:00Z,28.1930,-82.7890,1.0,26.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T08:12:00Z,28.1930,-82.7890,1.0,26.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T08:18:00Z,28.1930,-82.7890,1.0,26.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T08:24:00Z,28.1930,-82.7890,1.0,26.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T08:30:00Z,28.1930,-82.7890,1.0,26.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T08:36:00Z,28.1930,-82.7890,1.0,26.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T08:42:00Z,28.1930,-82.7890,1.0,26.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T08:48:00Z,28.1930,-82.7890,1.0,26.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T08:54:00Z,28.1930,-82.7890,0.0,26.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T09:00:00Z,28.1930,-82.7890,1.0,26.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T09:06:00Z,28.1930,-82.7890,1.0,26.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T09:12:00Z,28.1930,-82.7890,1.0,26.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T09:18:00Z,28.1930,-82.7890,1.0,26.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T09:24:00Z,28.1930,-82.7890,1.0,26.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T09:30:00Z,28.1930,-82.7890,1.0,26.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T09:36:00Z,28.1930,-82.7890,1.0,26.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T09:42:00Z,28.1930,-82.7890,1.0,26.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T09:48:00Z,28.1930,-82.7890,1.0,26.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T09:54:00Z,28.1930,-82.7890,0.0,26.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T10:00:00Z,28.1930,-82.7890,1.0,26.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T10:06:00Z,28.1930,-82.7890,1.0,26.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T10:12:00Z,28.1930,-82.7890,1.0,26.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T10:18:00Z,28.1930,-82.7890,1.0,26.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T10:24:00Z,28.1930,-82.7890,1.0,26.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T10:30:00Z,28.1930,-82.7890,1.0,26.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T10:36:00Z,28.1930,-82.7890,1.0,26.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T10:42:00Z,28.1930,-82.7890,1.0,26.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T10:48:00Z,28.1930,-82.7890,1.0,26.451,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T10:54:00Z,28.1930,-82.7890,0.0,26.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T11:00:00Z,28.1930,-82.7890,1.0,26.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T11:06:00Z,28.1930,-82.7890,1.0,26.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T11:12:00Z,28.1930,-82.7890,1.0,26.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T11:18:00Z,28.1930,-82.7890,1.0,26.583,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T11:24:00Z,28.1930,-82.7890,1.0,26.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T11:30:00Z,28.1930,-82.7890,1.0,26.707,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T11:36:00Z,28.1930,-82.7890,1.0,26.742,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T11:42:00Z,28.1930,-82.7890,1.0,26.742,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T11:48:00Z,28.1930,-82.7890,1.0,26.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T11:54:00Z,28.1930,-82.7890,0.0,26.852,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T12:00:00Z,28.1930,-82.7890,1.0,26.881,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T12:06:00Z,28.1930,-82.7890,1.0,26.916,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T12:12:00Z,28.1930,-82.7890,1.0,26.962,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T12:18:00Z,28.1930,-82.7890,1.0,27.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T12:24:00Z,28.1930,-82.7890,1.0,27.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T12:30:00Z,28.1930,-82.7890,1.0,27.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T12:36:00Z,28.1930,-82.7890,1.0,27.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T12:42:00Z,28.1930,-82.7890,1.0,27.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T12:48:00Z,28.1930,-82.7890,1.0,27.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T12:54:00Z,28.1930,-82.7890,0.0,27.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T13:00:00Z,28.1930,-82.7890,1.0,27.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T13:06:00Z,28.1930,-82.7890,1.0,27.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T13:12:00Z,28.1930,-82.7890,1.0,27.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T13:18:00Z,28.1930,-82.7890,1.0,27.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T13:24:00Z,28.1930,-82.7890,1.0,27.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T13:30:00Z,28.1930,-82.7890,1.0,27.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T13:36:00Z,28.1930,-82.7890,1.0,27.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T13:42:00Z,28.1930,-82.7890,1.0,27.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T13:48:00Z,28.1930,-82.7890,1.0,27.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T13:54:00Z,28.1930,-82.7890,1.0,27.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T14:00:00Z,28.1930,-82.7890,1.0,27.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T14:06:00Z,28.1930,-82.7890,1.0,27.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T14:12:00Z,28.1930,-82.7890,1.0,27.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T14:18:00Z,28.1930,-82.7890,1.0,27.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T14:24:00Z,28.1930,-82.7890,1.0,27.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T14:30:00Z,28.1930,-82.7890,1.0,27.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T14:36:00Z,28.1930,-82.7890,1.0,27.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T14:42:00Z,28.1930,-82.7890,1.0,27.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T14:48:00Z,28.1930,-82.7890,1.0,27.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T14:54:00Z,28.1930,-82.7890,0.0,27.441,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T15:00:00Z,28.1930,-82.7890,1.0,27.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T15:06:00Z,28.1930,-82.7890,1.0,27.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T15:12:00Z,28.1930,-82.7890,1.0,27.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T15:18:00Z,28.1930,-82.7890,1.0,27.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T15:24:00Z,28.1930,-82.7890,1.0,27.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T15:30:00Z,28.1930,-82.7890,1.0,27.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T15:36:00Z,28.1930,-82.7890,1.0,27.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T15:42:00Z,28.1930,-82.7890,1.0,27.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T15:48:00Z,28.1930,-82.7890,1.0,27.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T15:54:00Z,28.1930,-82.7890,0.0,27.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T16:00:00Z,28.1930,-82.7890,1.0,27.536,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T16:06:00Z,28.1930,-82.7890,1.0,27.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T16:12:00Z,28.1930,-82.7890,1.0,27.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T16:18:00Z,28.1930,-82.7890,1.0,27.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T16:24:00Z,28.1930,-82.7890,1.0,27.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T16:30:00Z,28.1930,-82.7890,1.0,27.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T16:36:00Z,28.1930,-82.7890,1.0,27.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T16:42:00Z,28.1930,-82.7890,1.0,27.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T16:48:00Z,28.1930,-82.7890,1.0,27.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T16:54:00Z,28.1930,-82.7890,0.0,27.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T17:54:00Z,28.1930,-82.7890,0.0,27.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T18:00:00Z,28.1930,-82.7890,1.0,27.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T18:06:00Z,28.1930,-82.7890,1.0,27.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T18:12:00Z,28.1930,-82.7890,1.0,27.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T18:18:00Z,28.1930,-82.7890,1.0,27.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T18:24:00Z,28.1930,-82.7890,1.0,27.548,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T18:30:00Z,28.1930,-82.7890,1.0,27.531,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T18:36:00Z,28.1930,-82.7890,1.0,27.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T18:42:00Z,28.1930,-82.7890,1.0,27.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T18:48:00Z,28.1930,-82.7890,1.0,27.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T18:54:00Z,28.1930,-82.7890,0.0,27.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T19:00:00Z,28.1930,-82.7890,1.0,27.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T19:06:00Z,28.1930,-82.7890,1.0,27.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T19:12:00Z,28.1930,-82.7890,1.0,27.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T19:18:00Z,28.1930,-82.7890,1.0,27.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T19:24:00Z,28.1930,-82.7890,1.0,27.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T19:30:00Z,28.1930,-82.7890,1.0,27.598,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T19:36:00Z,28.1930,-82.7890,1.0,27.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T19:42:00Z,28.1930,-82.7890,1.0,27.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T19:48:00Z,28.1930,-82.7890,1.0,27.529,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T19:54:00Z,28.1930,-82.7890,0.0,27.596,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T20:00:00Z,28.1930,-82.7890,1.0,27.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T20:06:00Z,28.1930,-82.7890,1.0,27.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T20:12:00Z,28.1930,-82.7890,1.0,27.588,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T20:18:00Z,28.1930,-82.7890,1.0,27.628,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T20:24:00Z,28.1930,-82.7890,1.0,27.629,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T20:30:00Z,28.1930,-82.7890,1.0,27.668,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T20:36:00Z,28.1930,-82.7890,1.0,27.682,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T20:42:00Z,28.1930,-82.7890,1.0,27.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T20:48:00Z,28.1930,-82.7890,1.0,27.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T20:54:00Z,28.1930,-82.7890,0.0,27.779,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T21:00:00Z,28.1930,-82.7890,1.0,27.752,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T21:06:00Z,28.1930,-82.7890,1.0,27.736,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T21:12:00Z,28.1930,-82.7890,1.0,27.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T21:18:00Z,28.1930,-82.7890,1.0,27.752,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T21:24:00Z,28.1930,-82.7890,1.0,27.753,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T21:30:00Z,28.1930,-82.7890,1.0,27.754,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T21:36:00Z,28.1930,-82.7890,1.0,27.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T21:42:00Z,28.1930,-82.7890,1.0,27.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T21:48:00Z,28.1930,-82.7890,1.0,27.766,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T21:54:00Z,28.1930,-82.7890,0.0,27.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T22:00:00Z,28.1930,-82.7890,1.0,27.779,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T22:06:00Z,28.1930,-82.7890,1.0,27.796,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T22:12:00Z,28.1930,-82.7890,1.0,27.788,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T22:18:00Z,28.1930,-82.7890,1.0,27.808,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T22:24:00Z,28.1930,-82.7890,1.0,27.815,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T22:30:00Z,28.1930,-82.7890,1.0,27.817,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T22:36:00Z,28.1930,-82.7890,1.0,27.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T22:42:00Z,28.1930,-82.7890,1.0,27.803,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T22:48:00Z,28.1930,-82.7890,1.0,27.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T22:54:00Z,28.1930,-82.7890,0.0,27.812,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T23:00:00Z,28.1930,-82.7890,1.0,27.811,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T23:06:00Z,28.1930,-82.7890,1.0,27.808,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T23:12:00Z,28.1930,-82.7890,1.0,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T23:18:00Z,28.1930,-82.7890,1.0,27.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T23:24:00Z,28.1930,-82.7890,1.0,27.776,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T23:30:00Z,28.1930,-82.7890,1.0,27.811,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T23:36:00Z,28.1930,-82.7890,1.0,27.799,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T23:42:00Z,28.1930,-82.7890,1.0,27.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T23:48:00Z,28.1930,-82.7890,1.0,27.787,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-01T23:54:00Z,28.1930,-82.7890,0.0,27.784,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T00:00:00Z,28.1930,-82.7890,1.0,27.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T00:06:00Z,28.1930,-82.7890,1.0,27.768,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T00:12:00Z,28.1930,-82.7890,1.0,27.767,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T00:18:00Z,28.1930,-82.7890,1.0,27.755,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T00:24:00Z,28.1930,-82.7890,1.0,27.761,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T00:30:00Z,28.1930,-82.7890,1.0,27.749,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T00:36:00Z,28.1930,-82.7890,1.0,27.743,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T00:42:00Z,28.1930,-82.7890,1.0,27.737,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T00:48:00Z,28.1930,-82.7890,1.0,27.737,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T00:54:00Z,28.1930,-82.7890,0.0,27.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T01:00:00Z,28.1930,-82.7890,1.0,27.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T01:06:00Z,28.1930,-82.7890,1.0,27.713,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T01:12:00Z,28.1930,-82.7890,1.0,27.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T01:18:00Z,28.1930,-82.7890,1.0,27.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T01:24:00Z,28.1930,-82.7890,1.0,27.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T01:30:00Z,28.1930,-82.7890,1.0,27.717,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T01:36:00Z,28.1930,-82.7890,1.0,27.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T01:42:00Z,28.1930,-82.7890,1.0,27.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T01:48:00Z,28.1930,-82.7890,1.0,27.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T01:54:00Z,28.1930,-82.7890,0.0,27.669,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T02:00:00Z,28.1930,-82.7890,1.0,27.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T02:06:00Z,28.1930,-82.7890,1.0,27.665,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T02:12:00Z,28.1930,-82.7890,1.0,27.665,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T02:18:00Z,28.1930,-82.7890,1.0,27.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T02:24:00Z,28.1930,-82.7890,1.0,27.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-03-02T02:30:00Z,28.1930,-82.7890,1.0,27.664,1111122 