owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-08-01T00:00:00Z,30.3085,-88.1395,2.488,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T00:30:00Z,30.3085,-88.1395,2.445,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T01:00:00Z,30.3085,-88.1395,2.433,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T01:30:00Z,30.3085,-88.1395,2.441,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T02:00:00Z,30.3085,-88.1395,2.469,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T02:30:00Z,30.3085,-88.1395,2.493,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T03:00:00Z,30.3085,-88.1395,2.499,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T03:30:00Z,30.3085,-88.1395,2.507,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T04:00:00Z,30.3085,-88.1395,2.514,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T04:30:00Z,30.3085,-88.1395,2.511,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T05:00:00Z,30.3085,-88.1395,2.532,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T05:30:00Z,30.3085,-88.1395,2.543,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T06:00:00Z,30.3085,-88.1395,2.548,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T06:30:00Z,30.3085,-88.1395,2.535,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T07:00:00Z,30.3085,-88.1395,2.535,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T07:30:00Z,30.3085,-88.1395,2.548,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T08:00:00Z,30.3085,-88.1395,2.552,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T08:30:00Z,30.3085,-88.1395,2.56,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T09:00:00Z,30.3085,-88.1395,2.55,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T09:30:00Z,30.3085,-88.1395,2.542,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T10:00:00Z,30.3085,-88.1395,2.544,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T10:30:00Z,30.3085,-88.1395,2.527,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T11:00:00Z,30.3085,-88.1395,2.533,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T11:30:00Z,30.3085,-88.1395,2.509,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T12:00:00Z,30.3085,-88.1395,2.505,4.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T12:30:00Z,30.3085,-88.1395,2.496,3.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T13:00:00Z,30.3085,-88.1395,2.486,3.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T13:30:00Z,30.3085,-88.1395,2.461,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T14:00:00Z,30.3085,-88.1395,2.441,3.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T14:30:00Z,30.3085,-88.1395,2.441,4.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T15:00:00Z,30.3085,-88.1395,2.446,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T15:30:00Z,30.3085,-88.1395,2.444,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T16:00:00Z,30.3085,-88.1395,2.419,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T16:30:00Z,30.3085,-88.1395,2.413,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T17:00:00Z,30.3085,-88.1395,2.419,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T17:30:00Z,30.3085,-88.1395,2.415,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T18:00:00Z,30.3085,-88.1395,2.419,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T18:30:00Z,30.3085,-88.1395,2.423,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T19:00:00Z,30.3085,-88.1395,2.432,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T19:30:00Z,30.3085,-88.1395,2.44,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T20:00:00Z,30.3085,-88.1395,2.438,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T20:30:00Z,30.3085,-88.1395,2.437,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T21:00:00Z,30.3085,-88.1395,2.43,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T21:30:00Z,30.3085,-88.1395,2.436,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T22:00:00Z,30.3085,-88.1395,2.436,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T22:30:00Z,30.3085,-88.1395,2.445,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T23:00:00Z,30.3085,-88.1395,2.47,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T23:30:00Z,30.3085,-88.1395,2.482,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T00:00:00Z,30.3085,-88.1395,2.503,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T00:30:00Z,30.3085,-88.1395,2.526,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T01:00:00Z,30.3085,-88.1395,2.536,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T01:30:00Z,30.3085,-88.1395,2.55,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T02:00:00Z,30.3085,-88.1395,2.556,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T02:30:00Z,30.3085,-88.1395,2.572,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T03:00:00Z,30.3085,-88.1395,2.593,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T03:30:00Z,30.3085,-88.1395,2.608,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T04:00:00Z,30.3085,-88.1395,2.615,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T04:30:00Z,30.3085,-88.1395,2.641,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T05:00:00Z,30.3085,-88.1395,2.654,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T05:30:00Z,30.3085,-88.1395,2.666,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T06:00:00Z,30.3085,-88.1395,2.701,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T06:30:00Z,30.3085,-88.1395,2.722,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T07:00:00Z,30.3085,-88.1395,2.697,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T07:30:00Z,30.3085,-88.1395,2.694,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T08:00:00Z,30.3085,-88.1395,2.705,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T08:30:00Z,30.3085,-88.1395,2.705,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T09:00:00Z,30.3085,-88.1395,2.686,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T09:30:00Z,30.3085,-88.1395,2.683,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T10:00:00Z,30.3085,-88.1395,2.699,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T10:30:00Z,30.3085,-88.1395,2.703,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T11:00:00Z,30.3085,-88.1395,2.71,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T11:30:00Z,30.3085,-88.1395,2.677,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T12:00:00Z,30.3085,-88.1395,2.669,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T12:30:00Z,30.3085,-88.1395,2.661,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T13:00:00Z,30.3085,-88.1395,2.628,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T13:30:00Z,30.3085,-88.1395,2.581,4.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T14:00:00Z,30.3085,-88.1395,2.542,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T14:30:00Z,30.3085,-88.1395,2.517,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T15:00:00Z,30.3085,-88.1395,2.515,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T15:30:00Z,30.3085,-88.1395,2.507,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T16:00:00Z,30.3085,-88.1395,2.483,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T16:30:00Z,30.3085,-88.1395,2.461,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T17:00:00Z,30.3085,-88.1395,2.451,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T17:30:00Z,30.3085,-88.1395,2.46,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T18:00:00Z,30.3085,-88.1395,2.435,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T18:30:00Z,30.3085,-88.1395,2.407,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T19:00:00Z,30.3085,-88.1395,2.404,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T19:30:00Z,30.3085,-88.1395,2.391,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T20:00:00Z,30.3085,-88.1395,2.4,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T20:30:00Z,30.3085,-88.1395,2.402,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T21:00:00Z,30.3085,-88.1395,2.406,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T21:30:00Z,30.3085,-88.1395,2.435,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T22:00:00Z,30.3085,-88.1395,2.429,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T22:30:00Z,30.3085,-88.1395,2.442,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T23:00:00Z,30.3085,-88.1395,2.484,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T23:30:00Z,30.3085,-88.1395,2.53,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T00:00:00Z,30.3085,-88.1395,2.503,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T00:30:00Z,30.3085,-88.1395,2.432,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T01:00:00Z,30.3085,-88.1395,2.402,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T01:30:00Z,30.3085,-88.1395,2.46,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T02:00:00Z,30.3085,-88.1395,2.537,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T02:30:00Z,30.3085,-88.1395,2.55,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T03:00:00Z,30.3085,-88.1395,2.537,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T03:30:00Z,30.3085,-88.1395,2.56,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T04:00:00Z,30.3085,-88.1395,2.646,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T04:30:00Z,30.3085,-88.1395,2.661,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T05:00:00Z,30.3085,-88.1395,2.667,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T05:30:00Z,30.3085,-88.1395,2.675,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T06:00:00Z,30.3085,-88.1395,2.69,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T06:30:00Z,30.3085,-88.1395,2.712,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T07:00:00Z,30.3085,-88.1395,2.708,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T07:30:00Z,30.3085,-88.1395,2.714,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T08:00:00Z,30.3085,-88.1395,2.737,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T08:30:00Z,30.3085,-88.1395,2.764,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T09:00:00Z,30.3085,-88.1395,2.779,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T09:30:00Z,30.3085,-88.1395,2.764,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T10:00:00Z,30.3085,-88.1395,2.75,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T10:30:00Z,30.3085,-88.1395,2.741,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T11:00:00Z,30.3085,-88.1395,2.754,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T11:30:00Z,30.3085,-88.1395,2.736,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T12:00:00Z,30.3085,-88.1395,2.73,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T12:30:00Z,30.3085,-88.1395,2.683,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T13:00:00Z,30.3085,-88.1395,2.666,3.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T13:30:00Z,30.3085,-88.1395,2.656,2.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T14:00:00Z,30.3085,-88.1395,2.638,1.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T14:30:00Z,30.3085,-88.1395,2.626,1.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T15:00:00Z,30.3085,-88.1395,2.604,2.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T15:30:00Z,30.3085,-88.1395,2.555,2.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T16:00:00Z,30.3085,-88.1395,2.515,2.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T16:30:00Z,30.3085,-88.1395,2.543,2.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T17:00:00Z,30.3085,-88.1395,2.514,2.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T17:30:00Z,30.3085,-88.1395,2.468,1.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T18:00:00Z,30.3085,-88.1395,2.378,2.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T18:30:00Z,30.3085,-88.1395,2.356,1.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T19:00:00Z,30.3085,-88.1395,2.372,1.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T19:30:00Z,30.3085,-88.1395,2.388,2.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T20:00:00Z,30.3085,-88.1395,2.375,2.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T20:30:00Z,30.3085,-88.1395,2.353,2.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T21:00:00Z,30.3085,-88.1395,2.339,2.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T21:30:00Z,30.3085,-88.1395,2.351,2.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T22:00:00Z,30.3085,-88.1395,2.369,2.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T22:30:00Z,30.3085,-88.1395,2.369,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T23:00:00Z,30.3085,-88.1395,2.371,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T23:30:00Z,30.3085,-88.1395,2.386,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T00:00:00Z,30.3085,-88.1395,2.397,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T00:30:00Z,30.3085,-88.1395,2.412,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T01:00:00Z,30.3085,-88.1395,2.434,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T01:30:00Z,30.3085,-88.1395,2.452,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T02:00:00Z,30.3085,-88.1395,2.477,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T02:30:00Z,30.3085,-88.1395,2.503,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T03:00:00Z,30.3085,-88.1395,2.518,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T03:30:00Z,30.3085,-88.1395,2.551,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T04:00:00Z,30.3085,-88.1395,2.585,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T04:30:00Z,30.3085,-88.1395,2.617,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T05:00:00Z,30.3085,-88.1395,2.624,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T05:30:00Z,30.3085,-88.1395,2.661,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T06:00:00Z,30.3085,-88.1395,2.689,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T06:30:00Z,30.3085,-88.1395,2.713,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T07:00:00Z,30.3085,-88.1395,2.718,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T07:30:00Z,30.3085,-88.1395,2.74,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T08:00:00Z,30.3085,-88.1395,2.757,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T08:30:00Z,30.3085,-88.1395,2.761,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T09:00:00Z,30.3085,-88.1395,2.763,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T09:30:00Z,30.3085,-88.1395,2.78,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T10:00:00Z,30.3085,-88.1395,2.79,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T10:30:00Z,30.3085,-88.1395,2.781,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T11:00:00Z,30.3085,-88.1395,2.789,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T11:30:00Z,30.3085,-88.1395,2.774,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T12:00:00Z,30.3085,-88.1395,2.766,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T12:30:00Z,30.3085,-88.1395,2.742,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T13:00:00Z,30.3085,-88.1395,2.757,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T13:30:00Z,30.3085,-88.1395,2.702,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T14:00:00Z,30.3085,-88.1395,2.703,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T14:30:00Z,30.3085,-88.1395,2.639,3.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T15:00:00Z,30.3085,-88.1395,2.566,4.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T15:30:00Z,30.3085,-88.1395,2.573,3.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T16:00:00Z,30.3085,-88.1395,2.554,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T16:30:00Z,30.3085,-88.1395,2.505,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T17:00:00Z,30.3085,-88.1395,2.491,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T17:30:00Z,30.3085,-88.1395,2.458,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T18:00:00Z,30.3085,-88.1395,2.417,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T18:30:00Z,30.3085,-88.1395,2.391,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T19:00:00Z,30.3085,-88.1395,2.376,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T19:30:00Z,30.3085,-88.1395,2.362,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T20:00:00Z,30.3085,-88.1395,2.346,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T20:30:00Z,30.3085,-88.1395,2.297,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T21:00:00Z,30.3085,-88.1395,2.251,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T21:30:00Z,30.3085,-88.1395,2.276,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T22:00:00Z,30.3085,-88.1395,2.298,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T22:30:00Z,30.3085,-88.1395,2.306,4.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T23:00:00Z,30.3085,-88.1395,2.326,4.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T23:30:00Z,30.3085,-88.1395,2.341,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T00:00:00Z,30.3085,-88.1395,2.364,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T00:30:00Z,30.3085,-88.1395,2.399,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T01:00:00Z,30.3085,-88.1395,2.366,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T01:30:00Z,30.3085,-88.1395,2.385,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T02:00:00Z,30.3085,-88.1395,2.41,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T02:30:00Z,30.3085,-88.1395,2.436,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T03:00:00Z,30.3085,-88.1395,2.471,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T03:30:00Z,30.3085,-88.1395,2.494,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T04:00:00Z,30.3085,-88.1395,2.519,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T04:30:00Z,30.3085,-88.1395,2.542,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T05:00:00Z,30.3085,-88.1395,2.567,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T05:30:00Z,30.3085,-88.1395,2.589,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T06:00:00Z,30.3085,-88.1395,2.635,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T06:30:00Z,30.3085,-88.1395,2.674,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T07:00:00Z,30.3085,-88.1395,2.692,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T07:30:00Z,30.3085,-88.1395,2.728,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T08:00:00Z,30.3085,-88.1395,2.779,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T08:30:00Z,30.3085,-88.1395,2.816,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T09:00:00Z,30.3085,-88.1395,2.845,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T09:30:00Z,30.3085,-88.1395,2.848,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T10:00:00Z,30.3085,-88.1395,2.857,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T10:30:00Z,30.3085,-88.1395,2.849,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T11:00:00Z,30.3085,-88.1395,2.874,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T11:30:00Z,30.3085,-88.1395,2.86,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T12:00:00Z,30.3085,-88.1395,2.823,4.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T12:30:00Z,30.3085,-88.1395,2.812,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T13:00:00Z,30.3085,-88.1395,2.829,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T13:30:00Z,30.3085,-88.1395,2.814,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T14:00:00Z,30.3085,-88.1395,2.779,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T14:30:00Z,30.3085,-88.1395,2.767,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T15:00:00Z,30.3085,-88.1395,2.745,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T15:30:00Z,30.3085,-88.1395,2.705,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T16:00:00Z,30.3085,-88.1395,2.657,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T16:30:00Z,30.3085,-88.1395,2.604,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T17:00:00Z,30.3085,-88.1395,2.576,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T17:30:00Z,30.3085,-88.1395,2.538,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T18:00:00Z,30.3085,-88.1395,2.497,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T18:30:00Z,30.3085,-88.1395,2.451,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T19:00:00Z,30.3085,-88.1395,2.425,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T19:30:00Z,30.3085,-88.1395,2.391,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T20:00:00Z,30.3085,-88.1395,2.352,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T20:30:00Z,30.3085,-88.1395,2.33,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T21:00:00Z,30.3085,-88.1395,2.323,4.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T21:30:00Z,30.3085,-88.1395,2.306,4.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T22:00:00Z,30.3085,-88.1395,2.29,4.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T22:30:00Z,30.3085,-88.1395,2.28,4.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T23:00:00Z,30.3085,-88.1395,2.291,3.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T23:30:00Z,30.3085,-88.1395,2.311,3.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T00:00:00Z,30.3085,-88.1395,2.3,2.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T00:30:00Z,30.3085,-88.1395,2.304,2.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T01:00:00Z,30.3085,-88.1395,2.318,2.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T01:30:00Z,30.3085,-88.1395,2.338,2.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T02:00:00Z,30.3085,-88.1395,2.358,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T02:30:00Z,30.3085,-88.1395,2.397,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T03:00:00Z,30.3085,-88.1395,2.44,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T03:30:00Z,30.3085,-88.1395,2.461,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T04:00:00Z,30.3085,-88.1395,2.48,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T04:30:00Z,30.3085,-88.1395,2.5,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T05:00:00Z,30.3085,-88.1395,2.528,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T05:30:00Z,30.3085,-88.1395,2.561,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T06:00:00Z,30.3085,-88.1395,2.596,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T06:30:00Z,30.3085,-88.1395,2.623,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T07:00:00Z,30.3085,-88.1395,2.651,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T07:30:00Z,30.3085,-88.1395,2.687,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T08:00:00Z,30.3085,-88.1395,2.728,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T08:30:00Z,30.3085,-88.1395,2.741,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T09:00:00Z,30.3085,-88.1395,2.796,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T09:30:00Z,30.3085,-88.1395,2.821,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T10:00:00Z,30.3085,-88.1395,2.849,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T10:30:00Z,30.3085,-88.1395,2.874,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T11:00:00Z,30.3085,-88.1395,2.86,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T11:30:00Z,30.3085,-88.1395,2.874,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T12:00:00Z,30.3085,-88.1395,2.891,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T12:30:00Z,30.3085,-88.1395,2.891,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T13:00:00Z,30.3085,-88.1395,2.875,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T13:30:00Z,30.3085,-88.1395,2.883,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T14:00:00Z,30.3085,-88.1395,2.865,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T14:30:00Z,30.3085,-88.1395,2.838,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T15:00:00Z,30.3085,-88.1395,2.802,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T15:30:00Z,30.3085,-88.1395,2.77,3.98,1111122 