owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T00:05:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T00:35:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T01:05:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T01:35:00Z,27.1690,-82.9260,100.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T02:05:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T02:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T03:05:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T03:35:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T04:05:00Z,27.1690,-82.9260,100.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T04:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T05:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T05:35:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T06:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T06:35:00Z,27.1690,-82.9260,100.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T07:05:00Z,27.1690,-82.9260,100.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T07:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T08:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T08:35:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T09:05:00Z,27.1690,-82.9260,100.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T09:35:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T10:05:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T10:35:00Z,27.1690,-82.9260,100.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T11:05:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T11:35:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T12:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T12:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T13:05:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T13:35:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T14:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T14:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T15:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T15:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T16:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T16:35:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T17:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T17:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T18:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T18:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T19:05:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T19:35:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T20:05:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T20:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T21:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T21:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T22:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T22:35:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T23:05:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T23:35:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T00:05:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T00:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T01:05:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T01:35:00Z,27.1690,-82.9260,100.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T02:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T02:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T03:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T03:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T04:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T04:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T05:05:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T05:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T06:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T06:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T07:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T07:35:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T08:05:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T08:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T09:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T09:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T10:05:00Z,27.1690,-82.9260,100.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T10:35:00Z,27.1690,-82.9260,100.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T11:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T11:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T12:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T12:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T13:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T13:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T14:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T14:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T15:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T15:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T16:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T16:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T17:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T17:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T18:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T18:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T19:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T19:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T20:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T20:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T21:05:00Z,27.1690,-82.9260,0.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T21:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T22:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T22:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T23:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T23:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T00:05:00Z,27.1690,-82.9260,0.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T00:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T01:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T01:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T02:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T02:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T03:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T03:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T04:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T04:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T05:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T05:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T06:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T06:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T07:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T07:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T08:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T08:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T09:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T09:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T10:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T10:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T11:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T11:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T12:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T12:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T13:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T13:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T14:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T14:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T15:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T15:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T16:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T16:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T17:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T17:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T18:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T18:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T19:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T19:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T20:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T20:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T21:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T21:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T22:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T22:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T23:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T23:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T00:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T00:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T01:05:00Z,27.1690,-82.9260,0.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T01:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T02:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T02:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T03:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T03:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T04:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T04:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T05:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T05:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T06:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T06:35:00Z,27.1690,-82.9260,0.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T07:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T07:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T08:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T08:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T09:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T09:35:00Z,27.1690,-82.9260,0.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T10:05:00Z,27.1690,-82.9260,0.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T10:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T11:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T11:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T12:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T12:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T13:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T13:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T14:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T14:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T15:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T15:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T16:05:00Z,27.1690,-82.9260,0.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T16:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T17:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T17:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T18:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T18:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T19:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T19:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T20:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T20:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T21:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T21:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T22:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T22:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T23:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T23:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T00:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T00:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T01:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T01:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T02:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T02:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T03:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T03:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T04:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T04:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T05:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T05:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T06:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T06:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T07:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T07:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T08:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T08:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T09:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T09:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T10:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T10:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T11:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T11:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T12:05:00Z,27.1690,-82.9260,0.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T12:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T13:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T13:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T14:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T14:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T15:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T15:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T16:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T16:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T17:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T17:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T18:05:00Z,27.1690,-82.9260,0.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T18:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T19:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T19:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T20:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T20:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T21:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T21:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T22:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T22:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T23:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T23:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T00:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T00:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T01:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T01:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T02:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T02:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T03:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T03:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T04:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T04:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T05:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T05:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T06:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T06:35:00Z,27.1690,-82.9260,0.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T07:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T07:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T08:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T08:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T09:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T09:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T10:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T10:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T11:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T11:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T12:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T12:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T13:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T13:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T14:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T14:35:00Z,27.1690,-82.9260,0.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T15:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T15:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T16:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T16:35:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T17:05:00Z,27.1690,-82.9260,0.2,1111122 