owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-01T16:00:00Z,25.7100,-81.2490,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-01T17:00:00Z,25.7100,-81.2490,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-01T18:00:00Z,25.7100,-81.2490,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-01T19:00:00Z,25.7100,-81.2490,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-01T20:00:00Z,25.7100,-81.2490,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-01T21:00:00Z,25.7100,-81.2490,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-01T22:00:00Z,25.7100,-81.2490,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-01T23:00:00Z,25.7100,-81.2490,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T00:00:00Z,25.7100,-81.2490,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T01:00:00Z,25.7100,-81.2490,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T04:00:00Z,25.7100,-81.2490,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T07:00:00Z,25.7100,-81.2490,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T08:00:00Z,25.7100,-81.2490,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T09:00:00Z,25.7100,-81.2490,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T10:00:00Z,25.7100,-81.2490,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T11:00:00Z,25.7100,-81.2490,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T12:00:00Z,25.7100,-81.2490,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T13:00:00Z,25.7100,-81.2490,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T14:00:00Z,25.7100,-81.2490,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T15:00:00Z,25.7100,-81.2490,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T16:00:00Z,25.7100,-81.2490,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T17:00:00Z,25.7100,-81.2490,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T18:00:00Z,25.7100,-81.2490,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T19:00:00Z,25.7100,-81.2490,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T20:00:00Z,25.7100,-81.2490,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T21:00:00Z,25.7100,-81.2490,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T22:00:00Z,25.7100,-81.2490,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-02T23:00:00Z,25.7100,-81.2490,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T00:00:00Z,25.7100,-81.2490,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T01:00:00Z,25.7100,-81.2490,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T04:00:00Z,25.7100,-81.2490,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T07:00:00Z,25.7100,-81.2490,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T08:00:00Z,25.7100,-81.2490,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T09:00:00Z,25.7100,-81.2490,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T10:00:00Z,25.7100,-81.2490,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T12:00:00Z,25.7100,-81.2490,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T13:00:00Z,25.7100,-81.2490,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T14:00:00Z,25.7100,-81.2490,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T15:00:00Z,25.7100,-81.2490,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T16:00:00Z,25.7100,-81.2490,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T17:00:00Z,25.7100,-81.2490,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T18:00:00Z,25.7100,-81.2490,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T19:00:00Z,25.7100,-81.2490,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T20:00:00Z,25.7100,-81.2490,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T21:00:00Z,25.7100,-81.2490,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T22:00:00Z,25.7100,-81.2490,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-03T23:00:00Z,25.7100,-81.2490,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T00:00:00Z,25.7100,-81.2490,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T01:00:00Z,25.7100,-81.2490,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T02:00:00Z,25.7100,-81.2490,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T04:00:00Z,25.7100,-81.2490,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T05:00:00Z,25.7100,-81.2490,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T07:00:00Z,25.7100,-81.2490,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T08:00:00Z,25.7100,-81.2490,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T09:00:00Z,25.7100,-81.2490,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T11:00:00Z,25.7100,-81.2490,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T12:00:00Z,25.7100,-81.2490,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T13:00:00Z,25.7100,-81.2490,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T14:00:00Z,25.7100,-81.2490,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T15:00:00Z,25.7100,-81.2490,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T16:00:00Z,25.7100,-81.2490,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T17:00:00Z,25.7100,-81.2490,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T18:00:00Z,25.7100,-81.2490,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T19:00:00Z,25.7100,-81.2490,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T20:00:00Z,25.7100,-81.2490,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T21:00:00Z,25.7100,-81.2490,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T22:00:00Z,25.7100,-81.2490,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-04T23:00:00Z,25.7100,-81.2490,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T00:00:00Z,25.7100,-81.2490,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T01:00:00Z,25.7100,-81.2490,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T04:00:00Z,25.7100,-81.2490,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T07:00:00Z,25.7100,-81.2490,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T08:00:00Z,25.7100,-81.2490,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T09:00:00Z,25.7100,-81.2490,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T10:00:00Z,25.7100,-81.2490,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T11:00:00Z,25.7100,-81.2490,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T12:00:00Z,25.7100,-81.2490,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T13:00:00Z,25.7100,-81.2490,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T14:00:00Z,25.7100,-81.2490,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T15:00:00Z,25.7100,-81.2490,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T16:00:00Z,25.7100,-81.2490,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T17:00:00Z,25.7100,-81.2490,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T18:00:00Z,25.7100,-81.2490,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T19:00:00Z,25.7100,-81.2490,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T21:00:00Z,25.7100,-81.2490,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T22:00:00Z,25.7100,-81.2490,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-05T23:00:00Z,25.7100,-81.2490,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T00:00:00Z,25.7100,-81.2490,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T01:00:00Z,25.7100,-81.2490,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T04:00:00Z,25.7100,-81.2490,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T07:00:00Z,25.7100,-81.2490,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T08:00:00Z,25.7100,-81.2490,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T09:00:00Z,25.7100,-81.2490,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T11:00:00Z,25.7100,-81.2490,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T12:00:00Z,25.7100,-81.2490,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T13:00:00Z,25.7100,-81.2490,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T14:00:00Z,25.7100,-81.2490,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T15:00:00Z,25.7100,-81.2490,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T16:00:00Z,25.7100,-81.2490,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T17:00:00Z,25.7100,-81.2490,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T18:00:00Z,25.7100,-81.2490,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T19:00:00Z,25.7100,-81.2490,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T20:00:00Z,25.7100,-81.2490,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T21:00:00Z,25.7100,-81.2490,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T22:00:00Z,25.7100,-81.2490,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-06T23:00:00Z,25.7100,-81.2490,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T00:00:00Z,25.7100,-81.2490,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T01:00:00Z,25.7100,-81.2490,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T04:00:00Z,25.7100,-81.2490,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T07:00:00Z,25.7100,-81.2490,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T08:00:00Z,25.7100,-81.2490,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T09:00:00Z,25.7100,-81.2490,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T10:00:00Z,25.7100,-81.2490,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T11:00:00Z,25.7100,-81.2490,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T12:00:00Z,25.7100,-81.2490,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T13:00:00Z,25.7100,-81.2490,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T14:00:00Z,25.7100,-81.2490,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T15:00:00Z,25.7100,-81.2490,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T16:00:00Z,25.7100,-81.2490,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T17:00:00Z,25.7100,-81.2490,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T18:00:00Z,25.7100,-81.2490,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T19:00:00Z,25.7100,-81.2490,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T20:00:00Z,25.7100,-81.2490,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T21:00:00Z,25.7100,-81.2490,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T22:00:00Z,25.7100,-81.2490,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-07T23:00:00Z,25.7100,-81.2490,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T00:00:00Z,25.7100,-81.2490,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T01:00:00Z,25.7100,-81.2490,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T04:00:00Z,25.7100,-81.2490,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T07:00:00Z,25.7100,-81.2490,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T08:00:00Z,25.7100,-81.2490,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T09:00:00Z,25.7100,-81.2490,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T10:00:00Z,25.7100,-81.2490,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T11:00:00Z,25.7100,-81.2490,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T12:00:00Z,25.7100,-81.2490,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T13:00:00Z,25.7100,-81.2490,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T14:00:00Z,25.7100,-81.2490,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T15:00:00Z,25.7100,-81.2490,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T16:00:00Z,25.7100,-81.2490,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T17:00:00Z,25.7100,-81.2490,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T18:00:00Z,25.7100,-81.2490,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T19:00:00Z,25.7100,-81.2490,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T20:00:00Z,25.7100,-81.2490,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T21:00:00Z,25.7100,-81.2490,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T22:00:00Z,25.7100,-81.2490,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-08T23:00:00Z,25.7100,-81.2490,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T00:00:00Z,25.7100,-81.2490,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T01:00:00Z,25.7100,-81.2490,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T04:00:00Z,25.7100,-81.2490,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T07:00:00Z,25.7100,-81.2490,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T08:00:00Z,25.7100,-81.2490,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T09:00:00Z,25.7100,-81.2490,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T10:00:00Z,25.7100,-81.2490,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T11:00:00Z,25.7100,-81.2490,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T12:00:00Z,25.7100,-81.2490,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T13:00:00Z,25.7100,-81.2490,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T14:00:00Z,25.7100,-81.2490,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T15:00:00Z,25.7100,-81.2490,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T16:00:00Z,25.7100,-81.2490,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T17:00:00Z,25.7100,-81.2490,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T18:00:00Z,25.7100,-81.2490,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T19:00:00Z,25.7100,-81.2490,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T20:00:00Z,25.7100,-81.2490,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T21:00:00Z,25.7100,-81.2490,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T22:00:00Z,25.7100,-81.2490,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-09T23:00:00Z,25.7100,-81.2490,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T00:00:00Z,25.7100,-81.2490,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T01:00:00Z,25.7100,-81.2490,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T04:00:00Z,25.7100,-81.2490,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T07:00:00Z,25.7100,-81.2490,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T08:00:00Z,25.7100,-81.2490,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T09:00:00Z,25.7100,-81.2490,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T10:00:00Z,25.7100,-81.2490,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T12:00:00Z,25.7100,-81.2490,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T13:00:00Z,25.7100,-81.2490,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T14:00:00Z,25.7100,-81.2490,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T15:00:00Z,25.7100,-81.2490,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T16:00:00Z,25.7100,-81.2490,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T17:00:00Z,25.7100,-81.2490,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T18:00:00Z,25.7100,-81.2490,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T19:00:00Z,25.7100,-81.2490,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T20:00:00Z,25.7100,-81.2490,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T21:00:00Z,25.7100,-81.2490,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T22:00:00Z,25.7100,-81.2490,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-10T23:00:00Z,25.7100,-81.2490,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T00:00:00Z,25.7100,-81.2490,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T01:00:00Z,25.7100,-81.2490,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T02:00:00Z,25.7100,-81.2490,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T04:00:00Z,25.7100,-81.2490,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T05:00:00Z,25.7100,-81.2490,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T07:00:00Z,25.7100,-81.2490,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T08:00:00Z,25.7100,-81.2490,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T09:00:00Z,25.7100,-81.2490,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T11:00:00Z,25.7100,-81.2490,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T12:00:00Z,25.7100,-81.2490,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T13:00:00Z,25.7100,-81.2490,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T14:00:00Z,25.7100,-81.2490,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T15:00:00Z,25.7100,-81.2490,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T16:00:00Z,25.7100,-81.2490,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T17:00:00Z,25.7100,-81.2490,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T18:00:00Z,25.7100,-81.2490,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T19:00:00Z,25.7100,-81.2490,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T20:00:00Z,25.7100,-81.2490,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T21:00:00Z,25.7100,-81.2490,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T22:00:00Z,25.7100,-81.2490,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-11T23:00:00Z,25.7100,-81.2490,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T00:00:00Z,25.7100,-81.2490,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T01:00:00Z,25.7100,-81.2490,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T04:00:00Z,25.7100,-81.2490,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T07:00:00Z,25.7100,-81.2490,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T08:00:00Z,25.7100,-81.2490,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T09:00:00Z,25.7100,-81.2490,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T10:00:00Z,25.7100,-81.2490,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T11:00:00Z,25.7100,-81.2490,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T12:00:00Z,25.7100,-81.2490,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T13:00:00Z,25.7100,-81.2490,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T14:00:00Z,25.7100,-81.2490,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T15:00:00Z,25.7100,-81.2490,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T16:00:00Z,25.7100,-81.2490,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T17:00:00Z,25.7100,-81.2490,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T18:00:00Z,25.7100,-81.2490,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T19:00:00Z,25.7100,-81.2490,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T20:00:00Z,25.7100,-81.2490,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T21:00:00Z,25.7100,-81.2490,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T22:00:00Z,25.7100,-81.2490,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-12T23:00:00Z,25.7100,-81.2490,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T00:00:00Z,25.7100,-81.2490,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T01:00:00Z,25.7100,-81.2490,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T04:00:00Z,25.7100,-81.2490,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T07:00:00Z,25.7100,-81.2490,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T08:00:00Z,25.7100,-81.2490,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T09:00:00Z,25.7100,-81.2490,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T11:00:00Z,25.7100,-81.2490,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T12:00:00Z,25.7100,-81.2490,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T13:00:00Z,25.7100,-81.2490,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T14:00:00Z,25.7100,-81.2490,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T18:00:00Z,25.7100,-81.2490,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T20:00:00Z,25.7100,-81.2490,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T21:00:00Z,25.7100,-81.2490,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T22:00:00Z,25.7100,-81.2490,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-13T23:00:00Z,25.7100,-81.2490,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T00:00:00Z,25.7100,-81.2490,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T01:00:00Z,25.7100,-81.2490,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T04:00:00Z,25.7100,-81.2490,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T07:00:00Z,25.7100,-81.2490,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T08:00:00Z,25.7100,-81.2490,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T09:00:00Z,25.7100,-81.2490,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T10:00:00Z,25.7100,-81.2490,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T11:00:00Z,25.7100,-81.2490,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T12:00:00Z,25.7100,-81.2490,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T13:00:00Z,25.7100,-81.2490,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T14:00:00Z,25.7100,-81.2490,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T15:00:00Z,25.7100,-81.2490,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T16:00:00Z,25.7100,-81.2490,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T17:00:00Z,25.7100,-81.2490,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T18:00:00Z,25.7100,-81.2490,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T19:00:00Z,25.7100,-81.2490,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T20:00:00Z,25.7100,-81.2490,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T21:00:00Z,25.7100,-81.2490,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-07-14T22:00:00Z,25.7100,-81.2490,1.5,10.36,1111122 