owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:524:1,2012-09-01T00:00:00Z,29.8672,-93.9310,0.0,32.6,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T01:00:00Z,29.8672,-93.9310,0.0,32.5,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T02:00:00Z,29.8672,-93.9310,0.0,32.5,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T03:00:00Z,29.8672,-93.9310,0.0,32.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T04:00:00Z,29.8672,-93.9310,0.0,32.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T05:00:00Z,29.8672,-93.9310,0.0,32.1,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T06:00:00Z,29.8672,-93.9310,0.0,32.1,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T07:00:00Z,29.8672,-93.9310,0.0,32.0,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T08:00:00Z,29.8672,-93.9310,0.0,32.0,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T09:00:00Z,29.8672,-93.9310,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:524:1,2012-09-01T10:00:00Z,29.8672,-93.9310,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:524:1,2012-09-01T11:00:00Z,29.8672,-93.9310,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:524:1,2012-09-01T12:00:00Z,29.8672,-93.9310,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:524:1,2012-09-01T13:00:00Z,29.8672,-93.9310,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:524:1,2012-09-01T14:00:00Z,29.8672,-93.9310,0.0,32.0,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T15:00:00Z,29.8672,-93.9310,0.0,32.0,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T16:00:00Z,29.8672,-93.9310,0.0,32.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T17:00:00Z,29.8672,-93.9310,0.0,32.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T18:00:00Z,29.8672,-93.9310,0.0,32.4,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T19:00:00Z,29.8672,-93.9310,0.0,33.1,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T20:00:00Z,29.8672,-93.9310,0.0,33.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T21:00:00Z,29.8672,-93.9310,0.0,33.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T22:00:00Z,29.8672,-93.9310,0.0,32.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-01T23:00:00Z,29.8672,-93.9310,0.0,32.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-02T00:00:00Z,29.8672,-93.9310,0.0,32.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-02T01:00:00Z,29.8672,-93.9310,0.0,32.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-02T02:00:00Z,29.8672,-93.9310,0.0,32.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-02T03:00:00Z,29.8672,-93.9310,0.0,32.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-02T04:00:00Z,29.8672,-93.9310,0.0,32.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-02T05:00:00Z,29.8672,-93.9310,0.0,32.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-02T06:00:00Z,29.8672,-93.9310,0.0,35.6,2 
TCOON,ioos:station:TCOON:524:1,2012-09-02T07:00:00Z,29.8672,-93.9310,0.0,36.5,2 
TCOON,ioos:station:TCOON:524:1,2012-09-02T08:00:00Z,29.8672,-93.9310,0.0,37.0,2 
TCOON,ioos:station:TCOON:524:1,2012-09-02T09:00:00Z,29.8672,-93.9310,0.0,36.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-02T10:00:00Z,29.8672,-93.9310,0.0,36.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T12:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T13:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T14:00:00Z,29.8672,-93.9310,0.0,28.5,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T15:00:00Z,29.8672,-93.9310,0.0,28.5,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T16:00:00Z,29.8672,-93.9310,0.0,28.5,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T17:00:00Z,29.8672,-93.9310,0.0,28.5,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T18:00:00Z,29.8672,-93.9310,0.0,28.5,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T19:00:00Z,29.8672,-93.9310,0.0,28.6,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T20:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T21:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T22:00:00Z,29.8672,-93.9310,0.0,29.0,2 
TCOON,ioos:station:TCOON:524:1,2012-09-26T23:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T00:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T01:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T02:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T03:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T04:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T05:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T06:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T07:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T08:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T09:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T10:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T11:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T12:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T13:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T14:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T15:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T16:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T17:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T18:00:00Z,29.8672,-93.9310,0.0,29.0,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T19:00:00Z,29.8672,-93.9310,0.0,29.1,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T20:00:00Z,29.8672,-93.9310,0.0,29.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T21:00:00Z,29.8672,-93.9310,0.0,29.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T22:00:00Z,29.8672,-93.9310,0.0,29.1,2 
TCOON,ioos:station:TCOON:524:1,2012-09-27T23:00:00Z,29.8672,-93.9310,0.0,29.1,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T00:00:00Z,29.8672,-93.9310,0.0,29.0,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T01:00:00Z,29.8672,-93.9310,0.0,29.0,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T02:00:00Z,29.8672,-93.9310,0.0,29.0,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T03:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T04:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T05:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T06:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T07:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T08:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T09:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T10:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T11:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T12:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T13:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T14:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T15:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T16:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T17:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T18:00:00Z,29.8672,-93.9310,0.0,29.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T19:00:00Z,29.8672,-93.9310,0.0,29.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T20:00:00Z,29.8672,-93.9310,0.0,29.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T21:00:00Z,29.8672,-93.9310,0.0,29.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T22:00:00Z,29.8672,-93.9310,0.0,29.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-28T23:00:00Z,29.8672,-93.9310,0.0,29.1,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T00:00:00Z,29.8672,-93.9310,0.0,29.0,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T01:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T02:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T03:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T04:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T05:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T06:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T07:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T08:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T09:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T10:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T11:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T12:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T13:00:00Z,29.8672,-93.9310,0.0,28.9,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T14:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T15:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T16:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T17:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T18:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T19:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T20:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T21:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T22:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-29T23:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T00:00:00Z,29.8672,-93.9310,0.0,28.8,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T01:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T02:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T03:00:00Z,29.8672,-93.9310,0.0,28.6,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T04:00:00Z,29.8672,-93.9310,0.0,28.6,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T05:00:00Z,29.8672,-93.9310,0.0,28.7,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T06:00:00Z,29.8672,-93.9310,0.0,28.6,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T07:00:00Z,29.8672,-93.9310,0.0,28.4,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T08:00:00Z,29.8672,-93.9310,0.0,28.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T09:00:00Z,29.8672,-93.9310,0.0,28.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T10:00:00Z,29.8672,-93.9310,0.0,28.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T11:00:00Z,29.8672,-93.9310,0.0,28.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T12:00:00Z,29.8672,-93.9310,0.0,28.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T13:00:00Z,29.8672,-93.9310,0.0,28.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T14:00:00Z,29.8672,-93.9310,0.0,28.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T15:00:00Z,29.8672,-93.9310,0.0,28.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T16:00:00Z,29.8672,-93.9310,0.0,28.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T17:00:00Z,29.8672,-93.9310,0.0,28.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T18:00:00Z,29.8672,-93.9310,0.0,28.4,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T19:00:00Z,29.8672,-93.9310,0.0,28.4,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T20:00:00Z,29.8672,-93.9310,0.0,28.3,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T21:00:00Z,29.8672,-93.9310,0.0,28.2,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T22:00:00Z,29.8672,-93.9310,0.0,28.1,2 
TCOON,ioos:station:TCOON:524:1,2012-09-30T23:00:00Z,29.8672,-93.9310,0.0,28.0,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
