owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2004-11-01T00:00:00Z,26.8015,-97.4706,0.0,11.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T01:00:00Z,26.8015,-97.4706,0.0,9.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T02:00:00Z,26.8015,-97.4706,0.0,8.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T03:00:00Z,26.8015,-97.4706,0.0,9.0,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T04:00:00Z,26.8015,-97.4706,0.0,9.0,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T05:00:00Z,26.8015,-97.4706,0.0,9.0,160.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T06:00:00Z,26.8015,-97.4706,0.0,10.0,170.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T07:00:00Z,26.8015,-97.4706,0.0,10.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T08:00:00Z,26.8015,-97.4706,0.0,7.0,170.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T09:00:00Z,26.8015,-97.4706,0.0,5.0,180.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T10:00:00Z,26.8015,-97.4706,0.0,4.0,180.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T11:00:00Z,26.8015,-97.4706,0.0,5.0,180.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T12:00:00Z,26.8015,-97.4706,0.0,7.0,180.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T13:00:00Z,26.8015,-97.4706,0.0,8.0,170.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T14:00:00Z,26.8015,-97.4706,0.0,8.0,170.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T15:00:00Z,26.8015,-97.4706,0.0,9.0,160.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T16:00:00Z,26.8015,-97.4706,0.0,11.0,170.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T17:00:00Z,26.8015,-97.4706,0.0,11.0,180.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T18:00:00Z,26.8015,-97.4706,0.0,8.0,190.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T19:00:00Z,26.8015,-97.4706,0.0,8.0,180.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T20:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T21:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T22:00:00Z,26.8015,-97.4706,0.0,11.0,140.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-01T23:00:00Z,26.8015,-97.4706,0.0,12.0,150.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T00:00:00Z,26.8015,-97.4706,0.0,11.0,150.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T01:00:00Z,26.8015,-97.4706,0.0,10.0,160.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T02:00:00Z,26.8015,-97.4706,0.0,9.0,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T03:00:00Z,26.8015,-97.4706,0.0,8.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T04:00:00Z,26.8015,-97.4706,0.0,8.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T05:00:00Z,26.8015,-97.4706,0.0,7.0,160.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T06:00:00Z,26.8015,-97.4706,0.0,5.0,170.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T07:00:00Z,26.8015,-97.4706,0.0,4.0,190.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T08:00:00Z,26.8015,-97.4706,0.0,3.0,190.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T09:00:00Z,26.8015,-97.4706,0.0,16.0,310.0,19.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T10:00:00Z,26.8015,-97.4706,0.0,12.0,320.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T11:00:00Z,26.8015,-97.4706,0.0,11.0,330.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T12:00:00Z,26.8015,-97.4706,0.0,10.0,320.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T13:00:00Z,26.8015,-97.4706,0.0,11.0,310.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T14:00:00Z,26.8015,-97.4706,0.0,11.0,310.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T15:00:00Z,26.8015,-97.4706,0.0,12.0,310.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T16:00:00Z,26.8015,-97.4706,0.0,13.0,300.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T17:00:00Z,26.8015,-97.4706,0.0,14.0,300.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T18:00:00Z,26.8015,-97.4706,0.0,12.0,300.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T19:00:00Z,26.8015,-97.4706,0.0,12.0,300.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T20:00:00Z,26.8015,-97.4706,0.0,11.0,320.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T21:00:00Z,26.8015,-97.4706,0.0,11.0,320.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T22:00:00Z,26.8015,-97.4706,0.0,11.0,310.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-02T23:00:00Z,26.8015,-97.4706,0.0,10.0,310.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T00:00:00Z,26.8015,-97.4706,0.0,9.0,310.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T01:00:00Z,26.8015,-97.4706,0.0,9.0,320.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T02:00:00Z,26.8015,-97.4706,0.0,9.0,300.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T03:00:00Z,26.8015,-97.4706,0.0,10.0,310.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T04:00:00Z,26.8015,-97.4706,0.0,10.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T05:00:00Z,26.8015,-97.4706,0.0,8.0,300.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T06:00:00Z,26.8015,-97.4706,0.0,8.0,300.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T07:00:00Z,26.8015,-97.4706,0.0,8.0,290.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T08:00:00Z,26.8015,-97.4706,0.0,7.0,290.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T09:00:00Z,26.8015,-97.4706,0.0,12.0,300.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T10:00:00Z,26.8015,-97.4706,0.0,9.0,300.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T11:00:00Z,26.8015,-97.4706,0.0,8.0,300.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T12:00:00Z,26.8015,-97.4706,0.0,7.0,310.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T13:00:00Z,26.8015,-97.4706,0.0,8.0,290.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T14:00:00Z,26.8015,-97.4706,0.0,9.0,300.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T15:00:00Z,26.8015,-97.4706,0.0,8.0,300.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T16:00:00Z,26.8015,-97.4706,0.0,7.0,300.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T17:00:00Z,26.8015,-97.4706,0.0,6.0,310.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T18:00:00Z,26.8015,-97.4706,0.0,5.0,290.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T19:00:00Z,26.8015,-97.4706,0.0,5.0,300.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T20:00:00Z,26.8015,-97.4706,0.0,7.0,300.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-03T21:00:00Z,26.8015,-97.4706,0.0,6.0,290.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T00:00:00Z,26.8015,-97.4706,0.0,3.0,300.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T01:00:00Z,26.8015,-97.4706,0.0,2.0,290.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T02:00:00Z,26.8015,-97.4706,0.0,3.0,290.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T03:00:00Z,26.8015,-97.4706,0.0,3.0,300.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T04:00:00Z,26.8015,-97.4706,0.0,2.0,310.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T05:00:00Z,26.8015,-97.4706,0.0,2.0,300.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T06:00:00Z,26.8015,-97.4706,0.0,3.0,310.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T07:00:00Z,26.8015,-97.4706,0.0,2.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T08:00:00Z,26.8015,-97.4706,0.0,1.0,10.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T10:00:00Z,26.8015,-97.4706,0.0,4.0,280.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T11:00:00Z,26.8015,-97.4706,0.0,4.0,280.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T12:00:00Z,26.8015,-97.4706,0.0,4.0,300.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T13:00:00Z,26.8015,-97.4706,0.0,4.0,280.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T14:00:00Z,26.8015,-97.4706,0.0,4.0,290.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T15:00:00Z,26.8015,-97.4706,0.0,4.0,310.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T16:00:00Z,26.8015,-97.4706,0.0,4.0,310.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T17:00:00Z,26.8015,-97.4706,0.0,3.0,310.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T18:00:00Z,26.8015,-97.4706,0.0,1.0,310.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T19:00:00Z,26.8015,-97.4706,0.0,3.0,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T20:00:00Z,26.8015,-97.4706,0.0,2.0,0.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T21:00:00Z,26.8015,-97.4706,0.0,3.0,20.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T22:00:00Z,26.8015,-97.4706,0.0,4.0,30.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-04T23:00:00Z,26.8015,-97.4706,0.0,4.0,10.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T00:00:00Z,26.8015,-97.4706,0.0,1.0,10.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T01:00:00Z,26.8015,-97.4706,0.0,3.0,20.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T02:00:00Z,26.8015,-97.4706,0.0,3.0,20.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T03:00:00Z,26.8015,-97.4706,0.0,3.0,360.0,4.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T05:00:00Z,26.8015,-97.4706,0.0,4.0,360.0,4.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T06:00:00Z,26.8015,-97.4706,0.0,2.0,350.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T07:00:00Z,26.8015,-97.4706,0.0,3.0,340.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T08:00:00Z,26.8015,-97.4706,0.0,4.0,330.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T12:00:00Z,26.8015,-97.4706,0.0,5.0,320.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T13:00:00Z,26.8015,-97.4706,0.0,5.0,310.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T15:00:00Z,26.8015,-97.4706,0.0,6.0,330.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T16:00:00Z,26.8015,-97.4706,0.0,6.0,340.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T17:00:00Z,26.8015,-97.4706,0.0,5.0,350.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T18:00:00Z,26.8015,-97.4706,0.0,4.0,360.0,7.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T19:00:00Z,26.8015,-97.4706,0.0,5.0,10.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T20:00:00Z,26.8015,-97.4706,0.0,4.0,0.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T21:00:00Z,26.8015,-97.4706,0.0,4.0,360.0,6.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T22:00:00Z,26.8015,-97.4706,0.0,4.0,20.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-05T23:00:00Z,26.8015,-97.4706,0.0,4.0,10.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T00:00:00Z,26.8015,-97.4706,0.0,4.0,20.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T01:00:00Z,26.8015,-97.4706,0.0,2.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T02:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T03:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T04:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T05:00:00Z,26.8015,-97.4706,0.0,2.0,280.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T06:00:00Z,26.8015,-97.4706,0.0,2.0,310.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T07:00:00Z,26.8015,-97.4706,0.0,1.0,310.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T08:00:00Z,26.8015,-97.4706,0.0,1.0,280.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T09:00:00Z,26.8015,-97.4706,0.0,2.0,280.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T10:00:00Z,26.8015,-97.4706,0.0,2.0,280.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T11:00:00Z,26.8015,-97.4706,0.0,3.0,280.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T12:00:00Z,26.8015,-97.4706,0.0,2.0,300.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T13:00:00Z,26.8015,-97.4706,0.0,2.0,260.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T14:00:00Z,26.8015,-97.4706,0.0,2.0,260.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T15:00:00Z,26.8015,-97.4706,0.0,1.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T16:00:00Z,26.8015,-97.4706,0.0,1.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T17:00:00Z,26.8015,-97.4706,0.0,2.0,290.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T18:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T19:00:00Z,26.8015,-97.4706,0.0,2.0,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T20:00:00Z,26.8015,-97.4706,0.0,2.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T21:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T22:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-06T23:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T00:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T01:00:00Z,26.8015,-97.4706,0.0,2.0,140.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T02:00:00Z,26.8015,-97.4706,0.0,2.0,140.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T03:00:00Z,26.8015,-97.4706,0.0,3.0,140.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T04:00:00Z,26.8015,-97.4706,0.0,2.0,140.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T05:00:00Z,26.8015,-97.4706,0.0,2.0,140.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T06:00:00Z,26.8015,-97.4706,0.0,3.0,170.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T07:00:00Z,26.8015,-97.4706,0.0,3.0,180.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T08:00:00Z,26.8015,-97.4706,0.0,3.0,200.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T09:00:00Z,26.8015,-97.4706,0.0,2.0,200.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T10:00:00Z,26.8015,-97.4706,0.0,2.0,200.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T11:00:00Z,26.8015,-97.4706,0.0,2.0,200.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T12:00:00Z,26.8015,-97.4706,0.0,1.0,200.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T13:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T15:00:00Z,26.8015,-97.4706,0.0,1.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T16:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T17:00:00Z,26.8015,-97.4706,0.0,3.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T18:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T20:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T21:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T22:00:00Z,26.8015,-97.4706,0.0,6.0,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-07T23:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T00:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T01:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T02:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T03:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T04:00:00Z,26.8015,-97.4706,0.0,3.0,140.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T05:00:00Z,26.8015,-97.4706,0.0,1.0,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T06:00:00Z,26.8015,-97.4706,0.0,3.0,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T07:00:00Z,26.8015,-97.4706,0.0,1.0,150.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T08:00:00Z,26.8015,-97.4706,0.0,1.0,180.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T09:00:00Z,26.8015,-97.4706,0.0,1.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T10:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T11:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T12:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T13:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T14:00:00Z,26.8015,-97.4706,0.0,1.0,150.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T15:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T16:00:00Z,26.8015,-97.4706,0.0,1.0,180.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T17:00:00Z,26.8015,-97.4706,0.0,1.0,180.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T19:00:00Z,26.8015,-97.4706,0.0,2.0,160.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T20:00:00Z,26.8015,-97.4706,0.0,4.0,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T22:00:00Z,26.8015,-97.4706,0.0,3.0,60.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-08T23:00:00Z,26.8015,-97.4706,0.0,2.0,80.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T00:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T01:00:00Z,26.8015,-97.4706,0.0,3.0,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T02:00:00Z,26.8015,-97.4706,0.0,3.0,110.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T03:00:00Z,26.8015,-97.4706,0.0,1.0,110.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T04:00:00Z,26.8015,-97.4706,0.0,1.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T05:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T06:00:00Z,26.8015,-97.4706,0.0,2.0,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T07:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T08:00:00Z,26.8015,-97.4706,0.0,3.0,100.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T09:00:00Z,26.8015,-97.4706,0.0,2.0,130.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T10:00:00Z,26.8015,-97.4706,0.0,2.0,130.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T11:00:00Z,26.8015,-97.4706,0.0,2.0,130.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T12:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T13:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T14:00:00Z,26.8015,-97.4706,0.0,3.0,170.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T15:00:00Z,26.8015,-97.4706,0.0,2.0,150.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T16:00:00Z,26.8015,-97.4706,0.0,3.0,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T17:00:00Z,26.8015,-97.4706,0.0,4.0,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T18:00:00Z,26.8015,-97.4706,0.0,5.0,160.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T20:00:00Z,26.8015,-97.4706,0.0,5.0,160.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T21:00:00Z,26.8015,-97.4706,0.0,5.0,160.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T22:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-09T23:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-11-10T00:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,7.0,'11111222,11111222,11111222' 