owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2000-12-01T00:00:00Z,27.9396,-96.8429,2.0,236.2197384,26.52856951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T00:30:00Z,27.9396,-96.8429,2.0,235.1561426,26.86680107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T01:00:00Z,27.9396,-96.8429,2.0,232.3118221,29.00095516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T01:30:00Z,27.9396,-96.8429,2.0,235.0539964,28.35198758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T02:00:00Z,27.9396,-96.8429,2.0,239.201255,27.92866091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T02:30:00Z,27.9396,-96.8429,2.0,240.6072382,27.01775712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T03:00:00Z,27.9396,-96.8429,2.0,244.0217153,26.18573085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T03:30:00Z,27.9396,-96.8429,2.0,247.1072792,26.04106373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T04:00:00Z,27.9396,-96.8429,2.0,244.1838365,25.64989279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T04:30:00Z,27.9396,-96.8429,2.0,242.1944378,24.58909108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T05:00:00Z,27.9396,-96.8429,2.0,240.4312874,24.1558792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T05:30:00Z,27.9396,-96.8429,2.0,239.8453031,23.4307597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T06:00:00Z,27.9396,-96.8429,2.0,238.0744991,24.2241553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T06:30:00Z,27.9396,-96.8429,2.0,237.6276776,21.70284083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T07:00:00Z,27.9396,-96.8429,2.0,236.4188219,21.82194538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T07:30:00Z,27.9396,-96.8429,2.0,240.4410037,21.75084596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T08:00:00Z,27.9396,-96.8429,2.0,240.0062852,21.16424579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T08:30:00Z,27.9396,-96.8429,2.0,237.294456,21.78352129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T09:00:00Z,27.9396,-96.8429,2.0,236.0903079,20.29108178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T09:30:00Z,27.9396,-96.8429,2.0,238.301551,21.54370674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T10:00:00Z,27.9396,-96.8429,2.0,238.8912446,21.05837838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T10:30:00Z,27.9396,-96.8429,2.0,235.5067545,20.78388318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T11:00:00Z,27.9396,-96.8429,2.0,233.0644983,21.06801367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T11:30:00Z,27.9396,-96.8429,2.0,234.0330274,20.8065855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T12:00:00Z,27.9396,-96.8429,2.0,232.5719695,21.57102223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T12:30:00Z,27.9396,-96.8429,2.0,235.6301967,20.58359784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T13:00:00Z,27.9396,-96.8429,2.0,228.3705579,21.5262189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T13:30:00Z,27.9396,-96.8429,2.0,231.4990154,24.17579161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T14:00:00Z,27.9396,-96.8429,2.0,232.6082352,23.07095577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T14:30:00Z,27.9396,-96.8429,2.0,236.1089907,22.97304943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T15:00:00Z,27.9396,-96.8429,2.0,234.8678902,21.4958903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T15:30:00Z,27.9396,-96.8429,2.0,230.8195395,22.87259058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T16:00:00Z,27.9396,-96.8429,2.0,229.2295108,22.81684465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T16:30:00Z,27.9396,-96.8429,2.0,231.8776032,21.96524528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T17:00:00Z,27.9396,-96.8429,2.0,233.292316,20.44408227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T17:30:00Z,27.9396,-96.8429,2.0,239.9630637,18.75925638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T18:00:00Z,27.9396,-96.8429,2.0,237.6285326,19.76088308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T18:30:00Z,27.9396,-96.8429,2.0,235.2130289,23.76770919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T19:00:00Z,27.9396,-96.8429,2.0,224.9996843,25.49827053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T19:30:00Z,27.9396,-96.8429,2.0,229.859913,26.12252859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T20:00:00Z,27.9396,-96.8429,2.0,231.9533769,26.10750275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T20:30:00Z,27.9396,-96.8429,2.0,230.9311974,29.55975981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T21:00:00Z,27.9396,-96.8429,2.0,232.3918527,30.28251145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T21:30:00Z,27.9396,-96.8429,2.0,232.384641,27.83635393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T22:00:00Z,27.9396,-96.8429,2.0,241.5125367,33.7344127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T22:30:00Z,27.9396,-96.8429,2.0,238.6096527,30.89117997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T23:00:00Z,27.9396,-96.8429,2.0,238.7338724,34.16127779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-01T23:30:00Z,27.9396,-96.8429,2.0,242.1261636,35.05727029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T00:00:00Z,27.9396,-96.8429,2.0,239.8992007,33.57808958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T00:30:00Z,27.9396,-96.8429,2.0,240.4493661,33.23281812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T01:00:00Z,27.9396,-96.8429,2.0,240.4252095,31.6885342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T01:30:00Z,27.9396,-96.8429,2.0,242.603234,32.05517275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T02:00:00Z,27.9396,-96.8429,2.0,245.5626131,34.20412402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T02:30:00Z,27.9396,-96.8429,2.0,236.5496834,38.38836412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T03:00:00Z,27.9396,-96.8429,2.0,233.4371739,38.02254726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T03:30:00Z,27.9396,-96.8429,2.0,224.2756835,25.18208292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T04:00:00Z,27.9396,-96.8429,2.0,220.5968752,15.10595247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T04:30:00Z,27.9396,-96.8429,2.0,209.7149988,4.801385217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T05:00:00Z,27.9396,-96.8429,2.0,218.3839945,15.58944515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T05:30:00Z,27.9396,-96.8429,2.0,200.9899955,9.575411218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T06:00:00Z,27.9396,-96.8429,2.0,221.3735221,28.39769357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T06:30:00Z,27.9396,-96.8429,2.0,209.698556,23.15109069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T07:00:00Z,27.9396,-96.8429,2.0,212.371691,21.70284083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T07:30:00Z,27.9396,-96.8429,2.0,214.3985542,26.90501812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T08:00:00Z,27.9396,-96.8429,2.0,212.4722366,33.02321153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T08:30:00Z,27.9396,-96.8429,2.0,212.1834133,31.33474908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T09:00:00Z,27.9396,-96.8429,2.0,221.6052075,39.05131112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T09:30:00Z,27.9396,-96.8429,2.0,217.9063349,34.92971801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T10:00:00Z,27.9396,-96.8429,2.0,217.3228172,26.04281475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T10:30:00Z,27.9396,-96.8429,2.0,223.9509429,28.97501855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T11:00:00Z,27.9396,-96.8429,2.0,220.2766586,30.65818814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T11:30:00Z,27.9396,-96.8429,2.0,218.5643162,28.2003351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T12:00:00Z,27.9396,-96.8429,2.0,217.4843769,24.97743782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T12:30:00Z,27.9396,-96.8429,2.0,223.5249414,24.45278103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T13:00:00Z,27.9396,-96.8429,2.0,220.6512469,33.38669495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T13:30:00Z,27.9396,-96.8429,2.0,217.9784732,35.34461911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T14:00:00Z,27.9396,-96.8429,2.0,220.4994203,34.8759645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T14:30:00Z,27.9396,-96.8429,2.0,226.1609235,31.40199038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T15:00:00Z,27.9396,-96.8429,2.0,228.1311018,34.82043222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T15:30:00Z,27.9396,-96.8429,2.0,228.2427882,22.37333457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T16:00:00Z,27.9396,-96.8429,2.0,227.6304166,27.42221727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T16:30:00Z,27.9396,-96.8429,2.0,221.7273603,31.34057594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T17:00:00Z,27.9396,-96.8429,2.0,223.3302618,28.88342951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T17:30:00Z,27.9396,-96.8429,2.0,218.2149628,29.38810133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T18:00:00Z,27.9396,-96.8429,2.0,222.1455053,29.53713595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T18:30:00Z,27.9396,-96.8429,2.0,218.4813989,30.64612537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T19:00:00Z,27.9396,-96.8429,2.0,225.1939061,31.28965484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T19:30:00Z,27.9396,-96.8429,2.0,223.8570116,26.23887955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T20:00:00Z,27.9396,-96.8429,2.0,219.1154224,26.69250269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T20:30:00Z,27.9396,-96.8429,2.0,228.5619764,30.61323407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T21:00:00Z,27.9396,-96.8429,2.0,229.7537996,31.8232258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T21:30:00Z,27.9396,-96.8429,2.0,228.6214674,33.35720912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T22:00:00Z,27.9396,-96.8429,2.0,228.7231451,24.39010045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T22:30:00Z,27.9396,-96.8429,2.0,231.5979009,25.66117106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T23:00:00Z,27.9396,-96.8429,2.0,240.9164828,27.27953812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-02T23:30:00Z,27.9396,-96.8429,2.0,228.4160009,22.90146065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T00:00:00Z,27.9396,-96.8429,2.0,219.5884881,25.71895216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T00:30:00Z,27.9396,-96.8429,2.0,237.3694227,24.59129317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T01:00:00Z,27.9396,-96.8429,2.0,230.7211942,22.12955038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T01:30:00Z,27.9396,-96.8429,2.0,232.7108716,24.34665069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T02:00:00Z,27.9396,-96.8429,2.0,231.0557208,22.98906044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T02:30:00Z,27.9396,-96.8429,2.0,238.3766049,24.14516929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T03:00:00Z,27.9396,-96.8429,2.0,240.865355,22.34736674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T03:30:00Z,27.9396,-96.8429,2.0,230.3091919,26.13366029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T04:00:00Z,27.9396,-96.8429,2.0,239.9406012,27.37115635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T04:30:00Z,27.9396,-96.8429,2.0,237.020565,26.82181948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T05:00:00Z,27.9396,-96.8429,2.0,231.1680662,24.48034722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T05:30:00Z,27.9396,-96.8429,2.0,226.1765041,25.82191511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T06:00:00Z,27.9396,-96.8429,2.0,228.3999903,26.70493962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T06:30:00Z,27.9396,-96.8429,2.0,231.1120155,22.77812328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T07:00:00Z,27.9396,-96.8429,2.0,231.4426007,24.38657212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T07:30:00Z,27.9396,-96.8429,2.0,233.7297001,22.92125651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T08:00:00Z,27.9396,-96.8429,2.0,240.3410992,24.69534369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T08:30:00Z,27.9396,-96.8429,2.0,227.1909672,24.78100079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T09:00:00Z,27.9396,-96.8429,2.0,236.179521,19.54768528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T09:30:00Z,27.9396,-96.8429,2.0,232.9787913,22.77007905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T10:00:00Z,27.9396,-96.8429,2.0,233.0534872,25.53802263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T10:30:00Z,27.9396,-96.8429,2.0,220.7122634,35.18510196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T11:00:00Z,27.9396,-96.8429,2.0,226.928974,28.14466202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T11:30:00Z,27.9396,-96.8429,2.0,224.9996843,28.65196677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T12:00:00Z,27.9396,-96.8429,2.0,220.9162464,26.61234676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T12:30:00Z,27.9396,-96.8429,2.0,231.289517,23.10591699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T13:00:00Z,27.9396,-96.8429,2.0,230.6228804,25.83472469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T13:30:00Z,27.9396,-96.8429,2.0,224.5559995,27.39413806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T14:00:00Z,27.9396,-96.8429,2.0,221.926359,27.43277237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T14:30:00Z,27.9396,-96.8429,2.0,226.5086431,27.92626004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T15:00:00Z,27.9396,-96.8429,2.0,228.6934099,27.76920056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T15:30:00Z,27.9396,-96.8429,2.0,223.9575481,28.7698627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T16:00:00Z,27.9396,-96.8429,2.0,223.8862786,27.29240371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T16:30:00Z,27.9396,-96.8429,2.0,224.5866729,28.44764489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T17:00:00Z,27.9396,-96.8429,2.0,221.5721679,26.49318403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T17:30:00Z,27.9396,-96.8429,2.0,216.6562449,24.70617129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T18:00:00Z,27.9396,-96.8429,2.0,224.3839201,29.6082708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T18:30:00Z,27.9396,-96.8429,2.0,229.9931225,26.64591901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T19:00:00Z,27.9396,-96.8429,2.0,224.7433679,23.70952762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T19:30:00Z,27.9396,-96.8429,2.0,214.0860344,24.46286369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T20:00:00Z,27.9396,-96.8429,2.0,211.8717709,25.96471837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T20:30:00Z,27.9396,-96.8429,2.0,220.3626371,27.37686067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T21:00:00Z,27.9396,-96.8429,2.0,222.1805254,25.73447687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T21:30:00Z,27.9396,-96.8429,2.0,212.2688917,31.54163122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T22:00:00Z,27.9396,-96.8429,2.0,225.6336157,28.75979311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T22:30:00Z,27.9396,-96.8429,2.0,232.1824323,26.9756872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T23:00:00Z,27.9396,-96.8429,2.0,231.7761879,27.68572556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-03T23:30:00Z,27.9396,-96.8429,2.0,218.1802531,24.83249685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T00:00:00Z,27.9396,-96.8429,2.0,239.2022099,18.90608368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T00:30:00Z,27.9396,-96.8429,2.0,226.1218112,27.08031204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T01:00:00Z,27.9396,-96.8429,2.0,233.2813431,22.68007936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T01:30:00Z,27.9396,-96.8429,2.0,221.0170604,22.70345568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T02:00:00Z,27.9396,-96.8429,2.0,213.5001016,24.29600173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T02:30:00Z,27.9396,-96.8429,2.0,215.0660863,18.93738102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T03:00:00Z,27.9396,-96.8429,2.0,223.9879756,30.03550732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T03:30:00Z,27.9396,-96.8429,2.0,220.5667965,27.26274014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T04:00:00Z,27.9396,-96.8429,2.0,215.0513768,24.39428212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T04:30:00Z,27.9396,-96.8429,2.0,217.9566382,30.0454073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T05:00:00Z,27.9396,-96.8429,2.0,215.4279008,29.80943643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T05:30:00Z,27.9396,-96.8429,2.0,224.7068641,20.75385506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T06:00:00Z,27.9396,-96.8429,2.0,219.1253911,28.81032627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T06:30:00Z,27.9396,-96.8429,2.0,227.0059825,24.03515134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T07:00:00Z,27.9396,-96.8429,2.0,221.5993783,26.70493962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T07:30:00Z,27.9396,-96.8429,2.0,224.3263531,27.07698838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T08:00:00Z,27.9396,-96.8429,2.0,219.9593949,27.60613157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T08:30:00Z,27.9396,-96.8429,2.0,225.2259097,26.86319601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T09:00:00Z,27.9396,-96.8429,2.0,221.3735221,28.39769357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T09:30:00Z,27.9396,-96.8429,2.0,221.6873426,23.74188282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T10:00:00Z,27.9396,-96.8429,2.0,219.9828333,26.44102305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T10:30:00Z,27.9396,-96.8429,2.0,220.2695488,28.12550444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T11:00:00Z,27.9396,-96.8429,2.0,227.1859276,27.61848113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T11:30:00Z,27.9396,-96.8429,2.0,224.1467463,28.02574709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T12:00:00Z,27.9396,-96.8429,2.0,226.0960479,27.7165889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T12:30:00Z,27.9396,-96.8429,2.0,230.7166095,25.41253628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T13:00:00Z,27.9396,-96.8429,2.0,221.949931,27.64460164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T13:30:00Z,27.9396,-96.8429,2.0,227.1207757,28.46641003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T14:00:00Z,27.9396,-96.8429,2.0,224.1656837,28.66207424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T14:30:00Z,27.9396,-96.8429,2.0,235.801626,22.52448668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T15:00:00Z,27.9396,-96.8429,2.0,230.907104,21.50417866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T15:30:00Z,27.9396,-96.8429,2.0,238.3167772,22.40977019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-12-04T16:00:00Z,27.9396,-96.8429,2.0,227.7546081,17.50698432,-99999.0,'11111222,11111222,99999999' 