owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-06-01T00:00:00Z,27.8966,-93.5973,4.0,5.760772518,149.4288393,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T00:30:00Z,27.8966,-93.5973,4.0,5.58774552,161.5328794,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T01:00:00Z,27.8966,-93.5973,4.0,5.045909234,152.1148109,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T01:30:00Z,27.8966,-93.5973,4.0,4.482186966,141.3404926,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T02:00:00Z,27.8966,-93.5973,4.0,4.602977297,140.4656695,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T02:30:00Z,27.8966,-93.5973,4.0,3.822276808,142.4408458,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T03:00:00Z,27.8966,-93.5973,4.0,4.034352488,152.5460034,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T03:30:00Z,27.8966,-93.5973,4.0,3.895664257,154.2903168,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T04:00:00Z,27.8966,-93.5973,4.0,4.24189816,160.1556293,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T04:30:00Z,27.8966,-93.5973,4.0,4.206019496,158.375924,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T05:00:00Z,27.8966,-93.5973,4.0,3.943158632,149.8588954,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T05:30:00Z,27.8966,-93.5973,4.0,3.340733452,158.5810296,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T06:00:00Z,27.8966,-93.5973,4.0,3.694319964,146.4822802,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T06:30:00Z,27.8966,-93.5973,4.0,3.619350771,175.8807672,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T07:00:00Z,27.8966,-93.5973,4.0,4.683385528,161.8361127,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T07:30:00Z,27.8966,-93.5973,4.0,6.156005198,155.0171119,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T08:00:00Z,27.8966,-93.5973,4.0,7.512316554,157.2923957,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T08:30:00Z,27.8966,-93.5973,4.0,8.353741677,156.6575798,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T09:00:00Z,27.8966,-93.5973,4.0,8.645229899,156.6972473,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T09:30:00Z,27.8966,-93.5973,4.0,6.57951366,155.7725218,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T10:00:00Z,27.8966,-93.5973,4.0,8.297981682,150.469507,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T10:30:00Z,27.8966,-93.5973,4.0,8.285746798,158.3272597,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T11:00:00Z,27.8966,-93.5973,4.0,7.878134297,159.7251138,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T11:30:00Z,27.8966,-93.5973,4.0,7.926159221,157.4471247,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T12:00:00Z,27.8966,-93.5973,4.0,6.90134045,168.8042769,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T12:30:00Z,27.8966,-93.5973,4.0,6.888889606,169.7995348,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T13:00:00Z,27.8966,-93.5973,4.0,7.633937385,169.661823,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T13:30:00Z,27.8966,-93.5973,4.0,7.493263641,175.4842266,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T14:00:00Z,27.8966,-93.5973,4.0,7.463725611,170.436949,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T14:30:00Z,27.8966,-93.5973,4.0,6.829260575,167.999236,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T15:00:00Z,27.8966,-93.5973,4.0,7.194588244,171.205631,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T15:30:00Z,27.8966,-93.5973,4.0,7.837148716,170.0811895,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T16:00:00Z,27.8966,-93.5973,4.0,7.880215733,165.5231371,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T16:30:00Z,27.8966,-93.5973,4.0,7.90626334,171.0502096,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T17:00:00Z,27.8966,-93.5973,4.0,7.979555125,165.6331168,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T17:30:00Z,27.8966,-93.5973,4.0,7.960056532,163.9559811,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T18:00:00Z,27.8966,-93.5973,4.0,7.031592992,162.8795492,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T18:30:00Z,27.8966,-93.5973,4.0,7.599171007,165.287383,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T19:00:00Z,27.8966,-93.5973,4.0,7.93426115,167.6280841,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T19:30:00Z,27.8966,-93.5973,4.0,7.292907513,163.4289307,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T20:00:00Z,27.8966,-93.5973,4.0,7.719922279,164.5238093,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T20:30:00Z,27.8966,-93.5973,4.0,7.223911683,157.6244418,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T21:00:00Z,27.8966,-93.5973,4.0,7.071018314,156.4080056,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T21:30:00Z,27.8966,-93.5973,4.0,7.051822459,159.1494167,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T22:00:00Z,27.8966,-93.5973,4.0,7.248116997,156.7601556,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T22:30:00Z,27.8966,-93.5973,4.0,7.281552032,164.3034449,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T23:00:00Z,27.8966,-93.5973,4.0,7.278495724,157.204794,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-01T23:30:00Z,27.8966,-93.5973,4.0,7.178335462,159.8739459,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T00:00:00Z,27.8966,-93.5973,4.0,7.715957491,161.5653047,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T00:30:00Z,27.8966,-93.5973,4.0,7.206254228,159.2767099,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T01:00:00Z,27.8966,-93.5973,4.0,6.99,153.2152776,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T01:30:00Z,27.8966,-93.5973,4.0,7.260006887,156.5426072,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T02:00:00Z,27.8966,-93.5973,4.0,6.471730835,151.1778481,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T02:30:00Z,27.8966,-93.5973,4.0,6.356516342,152.1451786,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T03:00:00Z,27.8966,-93.5973,4.0,11.10321125,202.3381909,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T03:30:00Z,27.8966,-93.5973,4.0,6.898144678,144.5591705,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T04:00:00Z,27.8966,-93.5973,4.0,7.504032249,142.9624219,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T04:30:00Z,27.8966,-93.5973,4.0,7.494664769,145.5468904,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T05:00:00Z,27.8966,-93.5973,4.0,7.128148427,140.7504838,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T05:30:00Z,27.8966,-93.5973,4.0,6.878211977,142.6805733,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T06:00:00Z,27.8966,-93.5973,4.0,6.624696219,150.2232162,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T06:30:00Z,27.8966,-93.5973,4.0,6.185895246,154.4294061,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T07:00:00Z,27.8966,-93.5973,4.0,6.935877738,159.5795723,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T07:30:00Z,27.8966,-93.5973,4.0,6.864750542,157.0208608,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T08:00:00Z,27.8966,-93.5973,4.0,7.01753518,158.517242,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T08:30:00Z,27.8966,-93.5973,4.0,7.010770286,161.539461,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T09:00:00Z,27.8966,-93.5973,4.0,6.909544124,156.3661399,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T09:30:00Z,27.8966,-93.5973,4.0,7.421623812,159.2454278,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T10:00:00Z,27.8966,-93.5973,4.0,7.959528881,161.3149082,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T10:30:00Z,27.8966,-93.5973,4.0,8.013170409,158.7830747,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T11:00:00Z,27.8966,-93.5973,4.0,7.569055423,159.5062311,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T11:30:00Z,27.8966,-93.5973,4.0,7.931115937,161.2454759,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T12:00:00Z,27.8966,-93.5973,4.0,8.067670048,167.6177906,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T12:30:00Z,27.8966,-93.5973,4.0,7.388132376,169.3138852,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T13:00:00Z,27.8966,-93.5973,4.0,8.108230386,165.5012571,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T13:30:00Z,27.8966,-93.5973,4.0,8.219665443,163.9686786,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T14:00:00Z,27.8966,-93.5973,4.0,9.436651949,162.1029157,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T14:30:00Z,27.8966,-93.5973,4.0,9.556421925,161.4515478,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T15:00:00Z,27.8966,-93.5973,4.0,8.63375932,164.7567682,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T15:30:00Z,27.8966,-93.5973,4.0,8.993002836,164.1248633,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T16:00:00Z,27.8966,-93.5973,4.0,8.76316153,163.2195928,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T16:30:00Z,27.8966,-93.5973,4.0,8.836543442,164.3754832,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T17:00:00Z,27.8966,-93.5973,4.0,8.852807464,168.9949306,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T17:30:00Z,27.8966,-93.5973,4.0,9.483612181,169.6737732,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T18:00:00Z,27.8966,-93.5973,4.0,9.057869507,169.6331533,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T18:30:00Z,27.8966,-93.5973,4.0,8.60409205,171.9831361,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T19:00:00Z,27.8966,-93.5973,4.0,8.988064308,173.484043,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T19:30:00Z,27.8966,-93.5973,4.0,8.056035005,173.8720932,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T20:00:00Z,27.8966,-93.5973,4.0,7.176656603,172.7959911,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T20:30:00Z,27.8966,-93.5973,4.0,7.079802257,171.3894318,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T21:00:00Z,27.8966,-93.5973,4.0,6.264096104,176.1557232,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T21:30:00Z,27.8966,-93.5973,4.0,5.830008576,179.9019333,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T22:00:00Z,27.8966,-93.5973,4.0,10.94305716,266.2799698,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T22:30:00Z,27.8966,-93.5973,4.0,10.47392954,272.9552778,13.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T23:00:00Z,27.8966,-93.5973,4.0,6.693795635,309.9698683,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-02T23:30:00Z,27.8966,-93.5973,4.0,5.514172649,328.269833,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T00:00:00Z,27.8966,-93.5973,4.0,3.731340242,1.535497966,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T00:30:00Z,27.8966,-93.5973,4.0,5.229005642,6.037457944,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T01:00:00Z,27.8966,-93.5973,4.0,4.997299271,19.52245655,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T01:30:00Z,27.8966,-93.5973,4.0,4.55329551,22.05818225,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T02:00:00Z,27.8966,-93.5973,4.0,4.518904735,55.18422209,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T02:30:00Z,27.8966,-93.5973,4.0,3.924601891,70.9644992,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T03:00:00Z,27.8966,-93.5973,4.0,4.737531003,83.81966928,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T03:30:00Z,27.8966,-93.5973,4.0,5.369925512,98.56809747,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T04:00:00Z,27.8966,-93.5973,4.0,6.877826692,101.490039,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T04:30:00Z,27.8966,-93.5973,4.0,7.730543319,124.5126804,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T05:00:00Z,27.8966,-93.5973,4.0,7.738862966,122.869023,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T05:30:00Z,27.8966,-93.5973,4.0,8.090648923,124.2207279,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T06:00:00Z,27.8966,-93.5973,4.0,7.854559186,123.6297151,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T06:30:00Z,27.8966,-93.5973,4.0,7.020690849,131.4779844,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T07:00:00Z,27.8966,-93.5973,4.0,7.132040381,126.6774266,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T07:30:00Z,27.8966,-93.5973,4.0,6.483401885,125.0140786,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T08:00:00Z,27.8966,-93.5973,4.0,6.326104647,132.8223363,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T08:30:00Z,27.8966,-93.5973,4.0,6.824954212,132.1497747,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T09:00:00Z,27.8966,-93.5973,4.0,9.566237505,152.9530815,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T09:30:00Z,27.8966,-93.5973,4.0,12.77612226,169.9480906,15.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T10:00:00Z,27.8966,-93.5973,4.0,8.583763743,162.578534,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T10:30:00Z,27.8966,-93.5973,4.0,9.360555539,167.5378233,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T11:00:00Z,27.8966,-93.5973,4.0,9.505714071,166.6803408,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T11:30:00Z,27.8966,-93.5973,4.0,9.360769199,179.2656911,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T12:00:00Z,27.8966,-93.5973,4.0,9.752502243,199.902961,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T12:30:00Z,27.8966,-93.5973,4.0,12.09251008,213.5325052,15.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T13:00:00Z,27.8966,-93.5973,4.0,6.228659567,168.7985454,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T13:30:00Z,27.8966,-93.5973,4.0,3.623989514,166.9226728,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T14:00:00Z,27.8966,-93.5973,4.0,3.314845396,237.3167767,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T14:30:00Z,27.8966,-93.5973,4.0,3.961073087,214.6129484,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T15:00:00Z,27.8966,-93.5973,4.0,2.464568928,121.562159,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T15:30:00Z,27.8966,-93.5973,4.0,4.213430906,248.122887,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T16:00:00Z,27.8966,-93.5973,4.0,2.236805758,230.2601151,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T16:30:00Z,27.8966,-93.5973,4.0,1.03754518,153.6821839,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T17:00:00Z,27.8966,-93.5973,4.0,1.74416169,102.921141,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T17:30:00Z,27.8966,-93.5973,4.0,2.324994624,81.59068701,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T18:00:00Z,27.8966,-93.5973,4.0,3.136367325,84.14357919,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T18:30:00Z,27.8966,-93.5973,4.0,1.209049213,69.16625764,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T19:00:00Z,27.8966,-93.5973,4.0,2.735616932,131.1468442,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T19:30:00Z,27.8966,-93.5973,4.0,3.073759913,124.9312765,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T20:00:00Z,27.8966,-93.5973,4.0,3.522002271,126.8051607,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T20:30:00Z,27.8966,-93.5973,4.0,4.352022518,126.6859179,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T21:00:00Z,27.8966,-93.5973,4.0,4.551801841,145.4723195,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T21:30:00Z,27.8966,-93.5973,4.0,5.014828013,156.2465884,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T22:00:00Z,27.8966,-93.5973,4.0,4.763213201,160.5001698,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T22:30:00Z,27.8966,-93.5973,4.0,4.590250538,167.4172774,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T23:00:00Z,27.8966,-93.5973,4.0,4.719343175,162.8707436,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-03T23:30:00Z,27.8966,-93.5973,4.0,5.446732966,171.0221361,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T00:00:00Z,27.8966,-93.5973,4.0,5.985064745,172.2221281,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T00:30:00Z,27.8966,-93.5973,4.0,6.250032,175.411679,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T01:00:00Z,27.8966,-93.5973,4.0,6.020797289,175.2365799,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T01:30:00Z,27.8966,-93.5973,4.0,5.382731649,176.0586952,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T02:00:00Z,27.8966,-93.5973,4.0,4.47987723,189.3784069,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T02:30:00Z,27.8966,-93.5973,4.0,3.917779984,188.9576102,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T03:00:00Z,27.8966,-93.5973,4.0,3.78382082,182.5752636,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T03:30:00Z,27.8966,-93.5973,4.0,2.979009903,168.5771466,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T04:00:00Z,27.8966,-93.5973,4.0,3.828171887,153.6360231,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T04:30:00Z,27.8966,-93.5973,4.0,4.374768565,147.5090045,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T05:00:00Z,27.8966,-93.5973,4.0,4.176900765,146.4243563,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T05:30:00Z,27.8966,-93.5973,4.0,4.059187111,135.7988096,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T06:00:00Z,27.8966,-93.5973,4.0,5.271375532,129.4579821,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T06:30:00Z,27.8966,-93.5973,4.0,6.396131643,145.6394014,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T07:00:00Z,27.8966,-93.5973,4.0,6.764769028,142.2664557,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T07:30:00Z,27.8966,-93.5973,4.0,6.804241324,154.8663731,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T08:00:00Z,27.8966,-93.5973,4.0,7.097774299,162.7906932,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T08:30:00Z,27.8966,-93.5973,4.0,5.936707842,154.9892059,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T09:00:00Z,27.8966,-93.5973,4.0,6.002566118,152.4106693,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T09:30:00Z,27.8966,-93.5973,4.0,6.177904175,147.4935288,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T10:00:00Z,27.8966,-93.5973,4.0,6.968113087,151.2651337,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T10:30:00Z,27.8966,-93.5973,4.0,7.486788364,152.8191629,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T11:00:00Z,27.8966,-93.5973,4.0,9.065235794,153.0395005,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T11:30:00Z,27.8966,-93.5973,4.0,9.032585455,155.8187979,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T12:00:00Z,27.8966,-93.5973,4.0,8.376156637,160.1807853,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T12:30:00Z,27.8966,-93.5973,4.0,8.131229919,155.5154915,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T13:00:00Z,27.8966,-93.5973,4.0,8.40314822,157.616419,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T13:30:00Z,27.8966,-93.5973,4.0,8.56722242,163.8711243,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T14:00:00Z,27.8966,-93.5973,4.0,7.865271769,159.1458012,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T14:30:00Z,27.8966,-93.5973,4.0,8.379003521,164.1393863,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T15:00:00Z,27.8966,-93.5973,4.0,8.807462745,169.8641267,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T15:30:00Z,27.8966,-93.5973,4.0,11.83517216,238.8619636,15.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T16:00:00Z,27.8966,-93.5973,4.0,12.14925924,240.0797044,15.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T16:30:00Z,27.8966,-93.5973,4.0,9.105426953,243.0973195,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T17:00:00Z,27.8966,-93.5973,4.0,7.475252504,260.3738905,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T17:30:00Z,27.8966,-93.5973,4.0,6.633159127,259.4015941,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T18:00:00Z,27.8966,-93.5973,4.0,5.442591295,266.1019024,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-06-04T18:30:00Z,27.8966,-93.5973,4.0,4.975399481,282.891009,7.35,'11111222,11111222,11111222' 