owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:00:00Z,29.1870,-90.6093,2.31,20.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:15:00Z,29.1870,-90.6093,2.31,20.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:30:00Z,29.1870,-90.6093,2.31,20.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:45:00Z,29.1870,-90.6093,2.31,20.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:00:00Z,29.1870,-90.6093,2.31,20.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:15:00Z,29.1870,-90.6093,2.3,19.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:30:00Z,29.1870,-90.6093,2.31,19.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:45:00Z,29.1870,-90.6093,2.31,19.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:00:00Z,29.1870,-90.6093,2.3,19.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:15:00Z,29.1870,-90.6093,2.29,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:30:00Z,29.1870,-90.6093,2.29,19.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:45:00Z,29.1870,-90.6093,2.29,19.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:00:00Z,29.1870,-90.6093,2.29,19.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:15:00Z,29.1870,-90.6093,2.29,19.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:30:00Z,29.1870,-90.6093,2.29,19.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:45:00Z,29.1870,-90.6093,2.29,19.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:00:00Z,29.1870,-90.6093,2.3,19.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:15:00Z,29.1870,-90.6093,2.3,20.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:30:00Z,29.1870,-90.6093,2.3,20.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:45:00Z,29.1870,-90.6093,2.31,20.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:00:00Z,29.1870,-90.6093,2.31,20.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:15:00Z,29.1870,-90.6093,2.31,20.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:30:00Z,29.1870,-90.6093,2.32,20.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:45:00Z,29.1870,-90.6093,2.32,20.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:00:00Z,29.1870,-90.6093,2.32,20.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:15:00Z,29.1870,-90.6093,2.32,20.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:30:00Z,29.1870,-90.6093,2.32,20.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:45:00Z,29.1870,-90.6093,2.33,20.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:00:00Z,29.1870,-90.6093,2.33,20.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:15:00Z,29.1870,-90.6093,2.32,20.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:30:00Z,29.1870,-90.6093,2.31,20.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:45:00Z,29.1870,-90.6093,2.32,20.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:00:00Z,29.1870,-90.6093,2.31,20.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:15:00Z,29.1870,-90.6093,2.31,20.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:30:00Z,29.1870,-90.6093,2.29,20.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:45:00Z,29.1870,-90.6093,2.3,20.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:00:00Z,29.1870,-90.6093,2.29,20.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:15:00Z,29.1870,-90.6093,2.28,20.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:30:00Z,29.1870,-90.6093,2.27,20.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:45:00Z,29.1870,-90.6093,2.27,20.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:00:00Z,29.1870,-90.6093,2.26,19.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:15:00Z,29.1870,-90.6093,2.25,19.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:30:00Z,29.1870,-90.6093,2.24,19.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:45:00Z,29.1870,-90.6093,2.23,19.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:00:00Z,29.1870,-90.6093,2.23,18.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:15:00Z,29.1870,-90.6093,2.22,18.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:30:00Z,29.1870,-90.6093,2.2,18.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:45:00Z,29.1870,-90.6093,2.2,18.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:00:00Z,29.1870,-90.6093,2.19,18.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:15:00Z,29.1870,-90.6093,2.19,17.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:30:00Z,29.1870,-90.6093,2.18,17.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:45:00Z,29.1870,-90.6093,2.18,17.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:00:00Z,29.1870,-90.6093,2.19,17.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:15:00Z,29.1870,-90.6093,2.18,17.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:30:00Z,29.1870,-90.6093,2.18,17.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:45:00Z,29.1870,-90.6093,2.18,17.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:00:00Z,29.1870,-90.6093,2.19,17.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:15:00Z,29.1870,-90.6093,2.18,19.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:30:00Z,29.1870,-90.6093,2.19,18.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:45:00Z,29.1870,-90.6093,2.19,18.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:00:00Z,29.1870,-90.6093,2.18,18.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:15:00Z,29.1870,-90.6093,2.18,19.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:30:00Z,29.1870,-90.6093,2.18,19.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:45:00Z,29.1870,-90.6093,2.19,19.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:00:00Z,29.1870,-90.6093,2.19,19.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:15:00Z,29.1870,-90.6093,2.21,18.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:30:00Z,29.1870,-90.6093,2.21,18.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:45:00Z,29.1870,-90.6093,2.22,18.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:00:00Z,29.1870,-90.6093,2.23,18.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:15:00Z,29.1870,-90.6093,2.24,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:30:00Z,29.1870,-90.6093,2.25,18.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:45:00Z,29.1870,-90.6093,2.25,18.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:00:00Z,29.1870,-90.6093,2.26,18.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:15:00Z,29.1870,-90.6093,2.27,18.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:30:00Z,29.1870,-90.6093,2.28,18.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:45:00Z,29.1870,-90.6093,2.28,18.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:00:00Z,29.1870,-90.6093,2.28,18.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:15:00Z,29.1870,-90.6093,2.29,18.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:30:00Z,29.1870,-90.6093,2.29,18.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:45:00Z,29.1870,-90.6093,2.29,18.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:00:00Z,29.1870,-90.6093,2.3,18.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:15:00Z,29.1870,-90.6093,2.3,19.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:30:00Z,29.1870,-90.6093,2.3,19.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:45:00Z,29.1870,-90.6093,2.31,19.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:00:00Z,29.1870,-90.6093,2.31,19.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:15:00Z,29.1870,-90.6093,2.3,19.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:30:00Z,29.1870,-90.6093,2.31,19.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:45:00Z,29.1870,-90.6093,2.31,19.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:00:00Z,29.1870,-90.6093,2.31,19.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:15:00Z,29.1870,-90.6093,2.31,18.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:30:00Z,29.1870,-90.6093,2.31,18.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:45:00Z,29.1870,-90.6093,2.31,18.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:00:00Z,29.1870,-90.6093,2.3,19.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:15:00Z,29.1870,-90.6093,2.32,19.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:30:00Z,29.1870,-90.6093,2.31,19.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:45:00Z,29.1870,-90.6093,2.3,19.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:00:00Z,29.1870,-90.6093,2.31,20.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:15:00Z,29.1870,-90.6093,2.3,20.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:30:00Z,29.1870,-90.6093,2.3,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:45:00Z,29.1870,-90.6093,2.3,20.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:00:00Z,29.1870,-90.6093,2.3,20.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:15:00Z,29.1870,-90.6093,2.31,20.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:30:00Z,29.1870,-90.6093,2.32,19.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:45:00Z,29.1870,-90.6093,2.32,19.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:00:00Z,29.1870,-90.6093,2.32,19.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:15:00Z,29.1870,-90.6093,2.31,19.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:30:00Z,29.1870,-90.6093,2.32,19.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:45:00Z,29.1870,-90.6093,2.32,19.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:00:00Z,29.1870,-90.6093,2.32,19.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:15:00Z,29.1870,-90.6093,2.32,19.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:30:00Z,29.1870,-90.6093,2.32,19.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:45:00Z,29.1870,-90.6093,2.31,19.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:00:00Z,29.1870,-90.6093,2.31,19.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:15:00Z,29.1870,-90.6093,2.31,19.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:30:00Z,29.1870,-90.6093,2.32,19.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:45:00Z,29.1870,-90.6093,2.32,19.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:00:00Z,29.1870,-90.6093,2.32,19.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:15:00Z,29.1870,-90.6093,2.34,19.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:30:00Z,29.1870,-90.6093,2.33,19.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:45:00Z,29.1870,-90.6093,2.33,19.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:00:00Z,29.1870,-90.6093,2.33,19.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:15:00Z,29.1870,-90.6093,2.34,19.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:30:00Z,29.1870,-90.6093,2.34,20.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:45:00Z,29.1870,-90.6093,2.34,20.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:00:00Z,29.1870,-90.6093,2.33,20.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:15:00Z,29.1870,-90.6093,2.33,20.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:30:00Z,29.1870,-90.6093,2.32,20.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:45:00Z,29.1870,-90.6093,2.32,20.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:00:00Z,29.1870,-90.6093,2.32,20.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:15:00Z,29.1870,-90.6093,2.32,20.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:30:00Z,29.1870,-90.6093,2.3,20.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:45:00Z,29.1870,-90.6093,2.3,20.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:00:00Z,29.1870,-90.6093,2.29,19.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:15:00Z,29.1870,-90.6093,2.28,19.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:30:00Z,29.1870,-90.6093,2.27,20.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:45:00Z,29.1870,-90.6093,2.26,19.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:00:00Z,29.1870,-90.6093,2.25,19.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:15:00Z,29.1870,-90.6093,2.24,19.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:30:00Z,29.1870,-90.6093,2.23,19.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:45:00Z,29.1870,-90.6093,2.23,19.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:00:00Z,29.1870,-90.6093,2.23,19.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:15:00Z,29.1870,-90.6093,2.22,19.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:30:00Z,29.1870,-90.6093,2.22,18.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:45:00Z,29.1870,-90.6093,2.22,18.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:00:00Z,29.1870,-90.6093,2.21,18.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:15:00Z,29.1870,-90.6093,2.2,18.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:30:00Z,29.1870,-90.6093,2.2,18.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:45:00Z,29.1870,-90.6093,2.2,18.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:00:00Z,29.1870,-90.6093,2.19,18.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:15:00Z,29.1870,-90.6093,2.19,18.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:30:00Z,29.1870,-90.6093,2.19,17.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:45:00Z,29.1870,-90.6093,2.19,17.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:00:00Z,29.1870,-90.6093,2.2,17.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:15:00Z,29.1870,-90.6093,2.2,17.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:30:00Z,29.1870,-90.6093,2.2,17.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:45:00Z,29.1870,-90.6093,2.21,17.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:00:00Z,29.1870,-90.6093,2.21,18.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:15:00Z,29.1870,-90.6093,2.21,18.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:30:00Z,29.1870,-90.6093,2.21,18.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:45:00Z,29.1870,-90.6093,2.2,18.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:00:00Z,29.1870,-90.6093,2.22,18.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:15:00Z,29.1870,-90.6093,2.22,18.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:30:00Z,29.1870,-90.6093,2.23,18.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:45:00Z,29.1870,-90.6093,2.23,18.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:00:00Z,29.1870,-90.6093,2.25,18.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:15:00Z,29.1870,-90.6093,2.26,18.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:30:00Z,29.1870,-90.6093,2.27,18.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:45:00Z,29.1870,-90.6093,2.29,18.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:00:00Z,29.1870,-90.6093,2.3,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:15:00Z,29.1870,-90.6093,2.3,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:30:00Z,29.1870,-90.6093,2.31,18.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:45:00Z,29.1870,-90.6093,2.32,18.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:00:00Z,29.1870,-90.6093,2.32,18.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:15:00Z,29.1870,-90.6093,2.33,19.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:30:00Z,29.1870,-90.6093,2.33,19.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:45:00Z,29.1870,-90.6093,2.34,19.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:00:00Z,29.1870,-90.6093,2.34,19.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:15:00Z,29.1870,-90.6093,2.34,19.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:30:00Z,29.1870,-90.6093,2.33,19.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:45:00Z,29.1870,-90.6093,2.35,19.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:00:00Z,29.1870,-90.6093,2.35,19.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:15:00Z,29.1870,-90.6093,2.36,19.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:30:00Z,29.1870,-90.6093,2.36,19.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:45:00Z,29.1870,-90.6093,2.36,19.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:00:00Z,29.1870,-90.6093,2.37,20.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:15:00Z,29.1870,-90.6093,2.36,20.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:30:00Z,29.1870,-90.6093,2.37,20.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:45:00Z,29.1870,-90.6093,2.37,20.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:00:00Z,29.1870,-90.6093,2.37,20.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:15:00Z,29.1870,-90.6093,2.37,20.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:30:00Z,29.1870,-90.6093,2.37,20.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:45:00Z,29.1870,-90.6093,2.36,20.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:00:00Z,29.1870,-90.6093,2.35,20.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:15:00Z,29.1870,-90.6093,2.36,20.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:30:00Z,29.1870,-90.6093,2.36,20.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:45:00Z,29.1870,-90.6093,2.35,20.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:00:00Z,29.1870,-90.6093,2.37,20.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:15:00Z,29.1870,-90.6093,2.36,20.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:30:00Z,29.1870,-90.6093,2.37,20.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:45:00Z,29.1870,-90.6093,2.37,20.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T02:00:00Z,29.1870,-90.6093,2.37,20.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T02:15:00Z,29.1870,-90.6093,2.38,20.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T02:30:00Z,29.1870,-90.6093,2.39,20.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T02:45:00Z,29.1870,-90.6093,2.38,20.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T03:00:00Z,29.1870,-90.6093,2.37,20.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T03:15:00Z,29.1870,-90.6093,2.38,20.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T03:30:00Z,29.1870,-90.6093,2.37,20.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T03:45:00Z,29.1870,-90.6093,2.37,20.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T04:00:00Z,29.1870,-90.6093,2.37,20.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T04:15:00Z,29.1870,-90.6093,2.37,20.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T04:30:00Z,29.1870,-90.6093,2.36,20.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T04:45:00Z,29.1870,-90.6093,2.37,20.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T05:00:00Z,29.1870,-90.6093,2.37,20.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T05:15:00Z,29.1870,-90.6093,2.37,20.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T05:30:00Z,29.1870,-90.6093,2.37,20.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T05:45:00Z,29.1870,-90.6093,2.38,20.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T06:00:00Z,29.1870,-90.6093,2.37,20.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T06:15:00Z,29.1870,-90.6093,2.37,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T06:30:00Z,29.1870,-90.6093,2.37,20.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T06:45:00Z,29.1870,-90.6093,2.37,20.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T07:00:00Z,29.1870,-90.6093,2.36,20.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T07:15:00Z,29.1870,-90.6093,2.35,20.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T07:30:00Z,29.1870,-90.6093,2.35,20.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T07:45:00Z,29.1870,-90.6093,2.35,20.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T08:00:00Z,29.1870,-90.6093,2.35,20.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T08:15:00Z,29.1870,-90.6093,2.35,19.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T08:30:00Z,29.1870,-90.6093,2.35,19.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T08:45:00Z,29.1870,-90.6093,2.33,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T09:00:00Z,29.1870,-90.6093,2.33,19.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T09:15:00Z,29.1870,-90.6093,2.32,19.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T09:30:00Z,29.1870,-90.6093,2.32,19.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T09:45:00Z,29.1870,-90.6093,2.31,19.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T10:00:00Z,29.1870,-90.6093,2.3,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T10:15:00Z,29.1870,-90.6093,2.29,19.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T10:30:00Z,29.1870,-90.6093,2.28,19.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T10:45:00Z,29.1870,-90.6093,2.27,19.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T11:00:00Z,29.1870,-90.6093,2.26,19.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T11:15:00Z,29.1870,-90.6093,2.25,19.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T11:30:00Z,29.1870,-90.6093,2.25,19.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T11:45:00Z,29.1870,-90.6093,2.24,19.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T12:00:00Z,29.1870,-90.6093,2.23,19.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T12:15:00Z,29.1870,-90.6093,2.22,19.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T12:30:00Z,29.1870,-90.6093,2.21,19.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T12:45:00Z,29.1870,-90.6093,2.2,19.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T13:00:00Z,29.1870,-90.6093,2.19,19.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T13:15:00Z,29.1870,-90.6093,2.19,19.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T13:30:00Z,29.1870,-90.6093,2.18,19.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T13:45:00Z,29.1870,-90.6093,2.18,19.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T14:00:00Z,29.1870,-90.6093,2.17,19.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T14:15:00Z,29.1870,-90.6093,2.18,19.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T14:30:00Z,29.1870,-90.6093,2.18,19.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T14:45:00Z,29.1870,-90.6093,2.17,19.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T15:00:00Z,29.1870,-90.6093,2.18,19.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T15:15:00Z,29.1870,-90.6093,2.18,19.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T15:30:00Z,29.1870,-90.6093,2.18,19.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T15:45:00Z,29.1870,-90.6093,2.18,19.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T16:00:00Z,29.1870,-90.6093,2.19,19.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T16:15:00Z,29.1870,-90.6093,2.19,19.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T16:30:00Z,29.1870,-90.6093,2.2,19.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T16:45:00Z,29.1870,-90.6093,2.2,19.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T17:00:00Z,29.1870,-90.6093,2.21,19.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T17:15:00Z,29.1870,-90.6093,2.21,19.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T17:30:00Z,29.1870,-90.6093,2.21,19.21,1111122 