owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T06:30:00Z,30.6671,-87.9365,8.5,4.01,55.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T07:00:00Z,30.6671,-87.9365,8.5,3.47,34.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T07:30:00Z,30.6671,-87.9365,8.5,3.7,5.292,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T08:00:00Z,30.6671,-87.9365,8.5,4.52,1.979,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T08:30:00Z,30.6671,-87.9365,8.5,4.92,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T09:00:00Z,30.6671,-87.9365,8.5,3.44,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T09:30:00Z,30.6671,-87.9365,8.5,3.43,7.901,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T10:00:00Z,30.6671,-87.9365,8.5,3.78,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T10:30:00Z,30.6671,-87.9365,8.5,5.18,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T11:00:00Z,30.6671,-87.9365,8.5,3.86,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T11:30:00Z,30.6671,-87.9365,8.5,5.6,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T12:00:00Z,30.6671,-87.9365,8.5,6.27,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T12:30:00Z,30.6671,-87.9365,8.5,4.54,6.285,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T13:00:00Z,30.6671,-87.9365,8.5,5.61,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T13:30:00Z,30.6671,-87.9365,8.5,5.38,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T14:00:00Z,30.6671,-87.9365,8.5,4.9,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T14:30:00Z,30.6671,-87.9365,8.5,3.42,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T15:00:00Z,30.6671,-87.9365,8.5,2.26,11.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T15:30:00Z,30.6671,-87.9365,8.5,3.37,28.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T16:00:00Z,30.6671,-87.9365,8.5,3.3,4.776,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T16:30:00Z,30.6671,-87.9365,8.5,4.09,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T17:00:00Z,30.6671,-87.9365,8.5,3.79,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T17:30:00Z,30.6671,-87.9365,8.5,6.56,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T18:00:00Z,30.6671,-87.9365,8.5,5.69,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T18:30:00Z,30.6671,-87.9365,8.5,5.9,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T19:00:00Z,30.6671,-87.9365,8.5,5.82,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T19:30:00Z,30.6671,-87.9365,8.5,5.46,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T20:00:00Z,30.6671,-87.9365,8.5,4.94,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T20:30:00Z,30.6671,-87.9365,8.5,3.83,4.042,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T21:00:00Z,30.6671,-87.9365,8.5,2.36,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T21:30:00Z,30.6671,-87.9365,8.5,5.22,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T22:00:00Z,30.6671,-87.9365,8.5,5.95,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T22:30:00Z,30.6671,-87.9365,8.5,5.58,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T23:00:00Z,30.6671,-87.9365,8.5,5.57,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T23:30:00Z,30.6671,-87.9365,8.5,5.25,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T00:00:00Z,30.6671,-87.9365,8.5,5.92,329.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T00:30:00Z,30.6671,-87.9365,8.5,4.95,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T01:00:00Z,30.6671,-87.9365,8.5,5.31,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T01:30:00Z,30.6671,-87.9365,8.5,5.02,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T02:00:00Z,30.6671,-87.9365,8.5,4.71,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T02:30:00Z,30.6671,-87.9365,8.5,4.82,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T03:00:00Z,30.6671,-87.9365,8.5,5.1,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T03:30:00Z,30.6671,-87.9365,8.5,4.05,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T04:00:00Z,30.6671,-87.9365,8.5,2.96,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T04:30:00Z,30.6671,-87.9365,8.5,2.63,9.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T05:00:00Z,30.6671,-87.9365,8.5,3.35,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T05:30:00Z,30.6671,-87.9365,8.5,2.41,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T06:00:00Z,30.6671,-87.9365,8.5,2.87,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T06:30:00Z,30.6671,-87.9365,8.5,3.2,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T07:00:00Z,30.6671,-87.9365,8.5,3.28,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T07:30:00Z,30.6671,-87.9365,8.5,3.45,3.884,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T08:00:00Z,30.6671,-87.9365,8.5,2.95,6.194,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T08:30:00Z,30.6671,-87.9365,8.5,3.24,10.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T09:00:00Z,30.6671,-87.9365,8.5,3.2,16.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T09:30:00Z,30.6671,-87.9365,8.5,4.14,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T10:00:00Z,30.6671,-87.9365,8.5,3.94,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T10:30:00Z,30.6671,-87.9365,8.5,3.79,9.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T11:00:00Z,30.6671,-87.9365,8.5,4.56,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T11:30:00Z,30.6671,-87.9365,8.5,5.3,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T12:00:00Z,30.6671,-87.9365,8.5,4.04,3.255,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T12:30:00Z,30.6671,-87.9365,8.5,4.63,1.953,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T13:00:00Z,30.6671,-87.9365,8.5,4.28,0.065,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T13:30:00Z,30.6671,-87.9365,8.5,4.77,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T14:00:00Z,30.6671,-87.9365,8.5,5.06,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T14:30:00Z,30.6671,-87.9365,8.5,5.0,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T15:00:00Z,30.6671,-87.9365,8.5,3.19,4.114,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T15:30:00Z,30.6671,-87.9365,8.5,4.05,0.366,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T16:00:00Z,30.6671,-87.9365,8.5,3.62,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T16:30:00Z,30.6671,-87.9365,8.5,3.45,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T17:00:00Z,30.6671,-87.9365,8.5,4.56,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T17:30:00Z,30.6671,-87.9365,8.5,4.26,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T18:00:00Z,30.6671,-87.9365,8.5,3.74,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T18:30:00Z,30.6671,-87.9365,8.5,3.34,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T19:00:00Z,30.6671,-87.9365,8.5,2.29,1.159,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T19:30:00Z,30.6671,-87.9365,8.5,3.28,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T20:00:00Z,30.6671,-87.9365,8.5,3.26,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T20:30:00Z,30.6671,-87.9365,8.5,3.61,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T21:00:00Z,30.6671,-87.9365,8.5,3.81,331.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T21:30:00Z,30.6671,-87.9365,8.5,3.83,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T22:00:00Z,30.6671,-87.9365,8.5,2.35,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T22:30:00Z,30.6671,-87.9365,8.5,2.86,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T23:00:00Z,30.6671,-87.9365,8.5,2.84,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T23:30:00Z,30.6671,-87.9365,8.5,3.16,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T00:00:00Z,30.6671,-87.9365,8.5,2.89,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T00:30:00Z,30.6671,-87.9365,8.5,3.02,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T01:00:00Z,30.6671,-87.9365,8.5,3.84,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T01:30:00Z,30.6671,-87.9365,8.5,3.42,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T02:00:00Z,30.6671,-87.9365,8.5,2.7,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T02:30:00Z,30.6671,-87.9365,8.5,1.73,17.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T03:00:00Z,30.6671,-87.9365,8.5,1.6,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T03:30:00Z,30.6671,-87.9365,8.5,1.62,47.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T04:00:00Z,30.6671,-87.9365,8.5,1.0,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T04:30:00Z,30.6671,-87.9365,8.5,1.49,3.947,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T05:00:00Z,30.6671,-87.9365,8.5,2.1,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T05:30:00Z,30.6671,-87.9365,8.5,1.4,79.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T06:00:00Z,30.6671,-87.9365,8.5,2.79,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T06:30:00Z,30.6671,-87.9365,8.5,2.41,55.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T07:00:00Z,30.6671,-87.9365,8.5,2.44,25.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T07:30:00Z,30.6671,-87.9365,8.5,2.16,39.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T08:00:00Z,30.6671,-87.9365,8.5,1.92,21.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T08:30:00Z,30.6671,-87.9365,8.5,2.28,16.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T09:00:00Z,30.6671,-87.9365,8.5,2.36,21.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T09:30:00Z,30.6671,-87.9365,8.5,2.53,32.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T10:00:00Z,30.6671,-87.9365,8.5,1.81,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T10:30:00Z,30.6671,-87.9365,8.5,2.3,9.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T11:00:00Z,30.6671,-87.9365,8.5,2.72,20.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T11:30:00Z,30.6671,-87.9365,8.5,2.34,6.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T12:00:00Z,30.6671,-87.9365,8.5,2.15,10.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T12:30:00Z,30.6671,-87.9365,8.5,2.61,5.156,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T13:00:00Z,30.6671,-87.9365,8.5,2.16,3.347,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T13:30:00Z,30.6671,-87.9365,8.5,2.06,9.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T14:00:00Z,30.6671,-87.9365,8.5,2.59,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T14:30:00Z,30.6671,-87.9365,8.5,1.77,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T15:00:00Z,30.6671,-87.9365,8.5,1.51,34.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T15:30:00Z,30.6671,-87.9365,8.5,1.32,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T16:00:00Z,30.6671,-87.9365,8.5,1.12,9.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T16:30:00Z,30.6671,-87.9365,8.5,1.84,45.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T17:00:00Z,30.6671,-87.9365,8.5,2.03,282.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T17:30:00Z,30.6671,-87.9365,8.5,3.33,276.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T18:00:00Z,30.6671,-87.9365,8.5,1.9,271.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T18:30:00Z,30.6671,-87.9365,8.5,3.27,304.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T19:00:00Z,30.6671,-87.9365,8.5,2.74,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T19:30:00Z,30.6671,-87.9365,8.5,2.86,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T20:00:00Z,30.6671,-87.9365,8.5,3.26,316.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T20:30:00Z,30.6671,-87.9365,8.5,3.15,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T21:00:00Z,30.6671,-87.9365,8.5,3.62,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T21:30:00Z,30.6671,-87.9365,8.5,3.86,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T22:00:00Z,30.6671,-87.9365,8.5,3.13,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T22:30:00Z,30.6671,-87.9365,8.5,3.19,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T23:00:00Z,30.6671,-87.9365,8.5,2.59,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T23:30:00Z,30.6671,-87.9365,8.5,2.05,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T00:00:00Z,30.6671,-87.9365,8.5,2.49,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T00:30:00Z,30.6671,-87.9365,8.5,2.9,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T01:00:00Z,30.6671,-87.9365,8.5,1.95,312.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T01:30:00Z,30.6671,-87.9365,8.5,2.51,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T02:00:00Z,30.6671,-87.9365,8.5,2.5,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T02:30:00Z,30.6671,-87.9365,8.5,3.38,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T03:00:00Z,30.6671,-87.9365,8.5,4.07,316.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T03:30:00Z,30.6671,-87.9365,8.5,3.77,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T04:00:00Z,30.6671,-87.9365,8.5,2.88,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T04:30:00Z,30.6671,-87.9365,8.5,2.72,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T05:00:00Z,30.6671,-87.9365,8.5,2.37,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T05:30:00Z,30.6671,-87.9365,8.5,3.54,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T06:00:00Z,30.6671,-87.9365,8.5,2.72,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T06:30:00Z,30.6671,-87.9365,8.5,3.24,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T07:00:00Z,30.6671,-87.9365,8.5,3.09,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T07:30:00Z,30.6671,-87.9365,8.5,3.29,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T08:00:00Z,30.6671,-87.9365,8.5,3.18,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T08:30:00Z,30.6671,-87.9365,8.5,3.67,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T09:00:00Z,30.6671,-87.9365,8.5,2.95,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T09:30:00Z,30.6671,-87.9365,8.5,3.39,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T10:00:00Z,30.6671,-87.9365,8.5,2.91,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T10:30:00Z,30.6671,-87.9365,8.5,3.3,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T11:00:00Z,30.6671,-87.9365,8.5,2.98,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T11:30:00Z,30.6671,-87.9365,8.5,3.33,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T12:00:00Z,30.6671,-87.9365,8.5,2.52,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T12:30:00Z,30.6671,-87.9365,8.5,3.02,315.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T13:00:00Z,30.6671,-87.9365,8.5,3.5,320.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T13:30:00Z,30.6671,-87.9365,8.5,3.4,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T14:00:00Z,30.6671,-87.9365,8.5,3.71,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T14:30:00Z,30.6671,-87.9365,8.5,3.62,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T15:00:00Z,30.6671,-87.9365,8.5,4.51,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T15:30:00Z,30.6671,-87.9365,8.5,3.49,2.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T16:00:00Z,30.6671,-87.9365,8.5,3.42,3.992,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T16:30:00Z,30.6671,-87.9365,8.5,3.69,0.635,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T17:00:00Z,30.6671,-87.9365,8.5,4.07,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T17:30:00Z,30.6671,-87.9365,8.5,4.09,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T18:00:00Z,30.6671,-87.9365,8.5,4.96,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T18:30:00Z,30.6671,-87.9365,8.5,5.09,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T19:00:00Z,30.6671,-87.9365,8.5,4.97,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T19:30:00Z,30.6671,-87.9365,8.5,5.23,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T20:00:00Z,30.6671,-87.9365,8.5,5.37,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T20:30:00Z,30.6671,-87.9365,8.5,4.76,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T21:00:00Z,30.6671,-87.9365,8.5,5.38,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T21:30:00Z,30.6671,-87.9365,8.5,4.96,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T22:00:00Z,30.6671,-87.9365,8.5,4.92,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T22:30:00Z,30.6671,-87.9365,8.5,5.65,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T23:00:00Z,30.6671,-87.9365,8.5,5.13,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T23:30:00Z,30.6671,-87.9365,8.5,3.84,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T00:00:00Z,30.6671,-87.9365,8.5,2.97,0.072,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T00:30:00Z,30.6671,-87.9365,8.5,3.07,44.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T01:00:00Z,30.6671,-87.9365,8.5,3.7,15.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T01:30:00Z,30.6671,-87.9365,8.5,3.16,2.429,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T02:00:00Z,30.6671,-87.9365,8.5,3.32,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T02:30:00Z,30.6671,-87.9365,8.5,3.63,0.202,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T03:00:00Z,30.6671,-87.9365,8.5,3.65,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T03:30:00Z,30.6671,-87.9365,8.5,3.89,10.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T04:00:00Z,30.6671,-87.9365,8.5,3.39,11.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T04:30:00Z,30.6671,-87.9365,8.5,3.98,12.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T05:00:00Z,30.6671,-87.9365,8.5,3.64,12.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T05:30:00Z,30.6671,-87.9365,8.5,3.02,12.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T06:00:00Z,30.6671,-87.9365,8.5,2.74,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T06:30:00Z,30.6671,-87.9365,8.5,2.89,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T07:00:00Z,30.6671,-87.9365,8.5,3.31,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T07:30:00Z,30.6671,-87.9365,8.5,3.51,18.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T08:00:00Z,30.6671,-87.9365,8.5,2.8,14.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T08:30:00Z,30.6671,-87.9365,8.5,3.07,19.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T09:00:00Z,30.6671,-87.9365,8.5,2.74,15.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T09:30:00Z,30.6671,-87.9365,8.5,3.4,23.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T10:00:00Z,30.6671,-87.9365,8.5,2.67,16.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T10:30:00Z,30.6671,-87.9365,8.5,2.3,9.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T11:00:00Z,30.6671,-87.9365,8.5,2.17,16.87,-9999.0,'1111122,1111122,1111122' 