owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T04:00:00Z,26.4645,-82.1044,4.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T05:00:00Z,26.4645,-82.1044,4.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T06:00:00Z,26.4645,-82.1044,3.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T07:00:00Z,26.4645,-82.1044,3.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T08:00:00Z,26.4645,-82.1044,3.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T09:00:00Z,26.4645,-82.1044,3.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T10:00:00Z,26.4645,-82.1044,3.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T11:00:00Z,26.4645,-82.1044,4.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T12:00:00Z,26.4645,-82.1044,4.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T13:00:00Z,26.4645,-82.1044,4.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T14:00:00Z,26.4645,-82.1044,4.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T16:00:00Z,26.4645,-82.1044,3.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T17:00:00Z,26.4645,-82.1044,3.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T18:00:00Z,26.4645,-82.1044,3.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T19:00:00Z,26.4645,-82.1044,4.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T20:00:00Z,26.4645,-82.1044,4.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T21:00:00Z,26.4645,-82.1044,4.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T22:00:00Z,26.4645,-82.1044,5.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T23:00:00Z,26.4645,-82.1044,5.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T04:00:00Z,26.4645,-82.1044,5.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T05:00:00Z,26.4645,-82.1044,5.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T06:00:00Z,26.4645,-82.1044,5.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T07:00:00Z,26.4645,-82.1044,4.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T08:00:00Z,26.4645,-82.1044,4.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T09:00:00Z,26.4645,-82.1044,4.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T10:00:00Z,26.4645,-82.1044,5.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T11:00:00Z,26.4645,-82.1044,5.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T12:00:00Z,26.4645,-82.1044,5.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T13:00:00Z,26.4645,-82.1044,5.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T14:00:00Z,26.4645,-82.1044,5.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T15:00:00Z,26.4645,-82.1044,6.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T16:00:00Z,26.4645,-82.1044,6.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T17:00:00Z,26.4645,-82.1044,4.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T18:00:00Z,26.4645,-82.1044,4.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T19:00:00Z,26.4645,-82.1044,4.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T20:00:00Z,26.4645,-82.1044,4.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T21:00:00Z,26.4645,-82.1044,4.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T22:00:00Z,26.4645,-82.1044,5.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T23:00:00Z,26.4645,-82.1044,5.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T04:00:00Z,26.4645,-82.1044,5.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T05:00:00Z,26.4645,-82.1044,6.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T06:00:00Z,26.4645,-82.1044,5.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T07:00:00Z,26.4645,-82.1044,5.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T08:00:00Z,26.4645,-82.1044,4.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T09:00:00Z,26.4645,-82.1044,4.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T10:00:00Z,26.4645,-82.1044,4.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T11:00:00Z,26.4645,-82.1044,5.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T12:00:00Z,26.4645,-82.1044,4.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T13:00:00Z,26.4645,-82.1044,5.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T14:00:00Z,26.4645,-82.1044,4.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T15:00:00Z,26.4645,-82.1044,5.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T16:00:00Z,26.4645,-82.1044,4.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T17:00:00Z,26.4645,-82.1044,4.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T18:00:00Z,26.4645,-82.1044,2.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T19:00:00Z,26.4645,-82.1044,3.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T20:00:00Z,26.4645,-82.1044,4.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T21:00:00Z,26.4645,-82.1044,4.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T22:00:00Z,26.4645,-82.1044,4.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T23:00:00Z,26.4645,-82.1044,4.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T04:00:00Z,26.4645,-82.1044,4.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T05:00:00Z,26.4645,-82.1044,5.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T06:00:00Z,26.4645,-82.1044,3.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T07:00:00Z,26.4645,-82.1044,3.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T08:00:00Z,26.4645,-82.1044,3.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T09:00:00Z,26.4645,-82.1044,3.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T10:00:00Z,26.4645,-82.1044,3.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T11:00:00Z,26.4645,-82.1044,3.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T12:00:00Z,26.4645,-82.1044,3.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T13:00:00Z,26.4645,-82.1044,3.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T14:00:00Z,26.4645,-82.1044,17.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T15:00:00Z,26.4645,-82.1044,7.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T16:00:00Z,26.4645,-82.1044,2.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T17:00:00Z,26.4645,-82.1044,2.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T18:00:00Z,26.4645,-82.1044,1.76,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T19:00:00Z,26.4645,-82.1044,1.97,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T20:00:00Z,26.4645,-82.1044,1.96,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T21:00:00Z,26.4645,-82.1044,2.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T22:00:00Z,26.4645,-82.1044,2.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T23:00:00Z,26.4645,-82.1044,2.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T04:00:00Z,26.4645,-82.1044,3.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T05:00:00Z,26.4645,-82.1044,3.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T06:00:00Z,26.4645,-82.1044,2.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T07:00:00Z,26.4645,-82.1044,2.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T08:00:00Z,26.4645,-82.1044,2.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T09:00:00Z,26.4645,-82.1044,2.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T10:00:00Z,26.4645,-82.1044,2.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T11:00:00Z,26.4645,-82.1044,2.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T12:00:00Z,26.4645,-82.1044,2.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T13:00:00Z,26.4645,-82.1044,2.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T14:00:00Z,26.4645,-82.1044,1.9,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T15:00:00Z,26.4645,-82.1044,2.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T16:00:00Z,26.4645,-82.1044,1.93,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T17:00:00Z,26.4645,-82.1044,2.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T18:00:00Z,26.4645,-82.1044,1.98,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T19:00:00Z,26.4645,-82.1044,2.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T20:00:00Z,26.4645,-82.1044,2.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T21:00:00Z,26.4645,-82.1044,2.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T22:00:00Z,26.4645,-82.1044,2.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T23:00:00Z,26.4645,-82.1044,2.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T04:00:00Z,26.4645,-82.1044,2.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T05:00:00Z,26.4645,-82.1044,2.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T06:00:00Z,26.4645,-82.1044,2.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T07:00:00Z,26.4645,-82.1044,2.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T08:00:00Z,26.4645,-82.1044,2.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T09:00:00Z,26.4645,-82.1044,2.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T10:00:00Z,26.4645,-82.1044,2.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T11:00:00Z,26.4645,-82.1044,2.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T12:00:00Z,26.4645,-82.1044,1.89,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T13:00:00Z,26.4645,-82.1044,2.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T14:00:00Z,26.4645,-82.1044,1.9,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T15:00:00Z,26.4645,-82.1044,2.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T16:00:00Z,26.4645,-82.1044,1.86,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T17:00:00Z,26.4645,-82.1044,2.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T18:00:00Z,26.4645,-82.1044,1.95,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T19:00:00Z,26.4645,-82.1044,2.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T20:00:00Z,26.4645,-82.1044,2.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T21:00:00Z,26.4645,-82.1044,2.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T22:00:00Z,26.4645,-82.1044,2.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T23:00:00Z,26.4645,-82.1044,2.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T04:00:00Z,26.4645,-82.1044,2.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T05:00:00Z,26.4645,-82.1044,2.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T06:00:00Z,26.4645,-82.1044,2.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T07:00:00Z,26.4645,-82.1044,2.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T08:00:00Z,26.4645,-82.1044,2.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T09:00:00Z,26.4645,-82.1044,2.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T10:00:00Z,26.4645,-82.1044,2.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T11:00:00Z,26.4645,-82.1044,2.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T12:00:00Z,26.4645,-82.1044,2.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T13:00:00Z,26.4645,-82.1044,2.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T14:00:00Z,26.4645,-82.1044,2.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T15:00:00Z,26.4645,-82.1044,2.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T16:00:00Z,26.4645,-82.1044,2.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T17:00:00Z,26.4645,-82.1044,2.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T18:00:00Z,26.4645,-82.1044,2.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T19:00:00Z,26.4645,-82.1044,3.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T20:00:00Z,26.4645,-82.1044,3.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T21:00:00Z,26.4645,-82.1044,3.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T22:00:00Z,26.4645,-82.1044,4.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T23:00:00Z,26.4645,-82.1044,4.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T04:00:00Z,26.4645,-82.1044,2.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T05:00:00Z,26.4645,-82.1044,2.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T06:00:00Z,26.4645,-82.1044,2.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T07:00:00Z,26.4645,-82.1044,2.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T08:00:00Z,26.4645,-82.1044,2.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T09:00:00Z,26.4645,-82.1044,2.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T10:00:00Z,26.4645,-82.1044,2.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T11:00:00Z,26.4645,-82.1044,2.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T12:00:00Z,26.4645,-82.1044,2.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T13:00:00Z,26.4645,-82.1044,2.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T14:00:00Z,26.4645,-82.1044,2.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T15:00:00Z,26.4645,-82.1044,2.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T16:00:00Z,26.4645,-82.1044,2.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T17:00:00Z,26.4645,-82.1044,2.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T18:00:00Z,26.4645,-82.1044,3.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T19:00:00Z,26.4645,-82.1044,3.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T20:00:00Z,26.4645,-82.1044,3.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T21:00:00Z,26.4645,-82.1044,3.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T22:00:00Z,26.4645,-82.1044,3.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T23:00:00Z,26.4645,-82.1044,4.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T04:00:00Z,26.4645,-82.1044,2.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T05:00:00Z,26.4645,-82.1044,3.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T06:00:00Z,26.4645,-82.1044,2.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T07:00:00Z,26.4645,-82.1044,2.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T08:00:00Z,26.4645,-82.1044,2.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T09:00:00Z,26.4645,-82.1044,2.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T10:00:00Z,26.4645,-82.1044,2.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T11:00:00Z,26.4645,-82.1044,2.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T12:00:00Z,26.4645,-82.1044,2.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T13:00:00Z,26.4645,-82.1044,2.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T14:00:00Z,26.4645,-82.1044,2.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T15:00:00Z,26.4645,-82.1044,2.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T16:00:00Z,26.4645,-82.1044,2.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T17:00:00Z,26.4645,-82.1044,2.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T18:00:00Z,26.4645,-82.1044,3.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T19:00:00Z,26.4645,-82.1044,3.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T20:00:00Z,26.4645,-82.1044,3.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T21:00:00Z,26.4645,-82.1044,3.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T22:00:00Z,26.4645,-82.1044,3.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T23:00:00Z,26.4645,-82.1044,4.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T04:00:00Z,26.4645,-82.1044,3.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T05:00:00Z,26.4645,-82.1044,2.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T06:00:00Z,26.4645,-82.1044,2.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T07:00:00Z,26.4645,-82.1044,2.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T08:00:00Z,26.4645,-82.1044,2.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T09:00:00Z,26.4645,-82.1044,2.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T10:00:00Z,26.4645,-82.1044,3.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T11:00:00Z,26.4645,-82.1044,3.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T12:00:00Z,26.4645,-82.1044,3.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T13:00:00Z,26.4645,-82.1044,2.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T14:00:00Z,26.4645,-82.1044,2.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T15:00:00Z,26.4645,-82.1044,3.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T16:00:00Z,26.4645,-82.1044,3.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T17:00:00Z,26.4645,-82.1044,2.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T18:00:00Z,26.4645,-82.1044,2.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T19:00:00Z,26.4645,-82.1044,3.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T20:00:00Z,26.4645,-82.1044,3.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T21:00:00Z,26.4645,-82.1044,3.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T22:00:00Z,26.4645,-82.1044,4.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T23:00:00Z,26.4645,-82.1044,4.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T04:00:00Z,26.4645,-82.1044,4.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T05:00:00Z,26.4645,-82.1044,4.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T06:00:00Z,26.4645,-82.1044,4.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T07:00:00Z,26.4645,-82.1044,4.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T08:00:00Z,26.4645,-82.1044,3.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T09:00:00Z,26.4645,-82.1044,4.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T10:00:00Z,26.4645,-82.1044,4.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T11:00:00Z,26.4645,-82.1044,5.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T12:00:00Z,26.4645,-82.1044,4.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T13:00:00Z,26.4645,-82.1044,5.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T14:00:00Z,26.4645,-82.1044,5.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T15:00:00Z,26.4645,-82.1044,4.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T16:00:00Z,26.4645,-82.1044,5.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T17:00:00Z,26.4645,-82.1044,4.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T18:00:00Z,26.4645,-82.1044,4.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T19:00:00Z,26.4645,-82.1044,4.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T20:00:00Z,26.4645,-82.1044,4.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T21:00:00Z,26.4645,-82.1044,6.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T22:00:00Z,26.4645,-82.1044,5.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T23:00:00Z,26.4645,-82.1044,6.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T04:00:00Z,26.4645,-82.1044,5.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T05:00:00Z,26.4645,-82.1044,5.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T06:00:00Z,26.4645,-82.1044,4.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T07:00:00Z,26.4645,-82.1044,4.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T08:00:00Z,26.4645,-82.1044,4.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T09:00:00Z,26.4645,-82.1044,4.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T10:00:00Z,26.4645,-82.1044,3.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T11:00:00Z,26.4645,-82.1044,3.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T12:00:00Z,26.4645,-82.1044,3.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T13:00:00Z,26.4645,-82.1044,3.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T14:00:00Z,26.4645,-82.1044,3.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T15:00:00Z,26.4645,-82.1044,3.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T16:00:00Z,26.4645,-82.1044,4.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T17:00:00Z,26.4645,-82.1044,4.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T18:00:00Z,26.4645,-82.1044,4.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T19:00:00Z,26.4645,-82.1044,4.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T20:00:00Z,26.4645,-82.1044,4.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T21:00:00Z,26.4645,-82.1044,4.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T22:00:00Z,26.4645,-82.1044,4.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T23:00:00Z,26.4645,-82.1044,5.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T04:00:00Z,26.4645,-82.1044,3.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T05:00:00Z,26.4645,-82.1044,4.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T06:00:00Z,26.4645,-82.1044,4.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T07:00:00Z,26.4645,-82.1044,4.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T08:00:00Z,26.4645,-82.1044,4.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T09:00:00Z,26.4645,-82.1044,4.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T10:00:00Z,26.4645,-82.1044,3.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T11:00:00Z,26.4645,-82.1044,3.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T12:00:00Z,26.4645,-82.1044,3.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T13:00:00Z,26.4645,-82.1044,3.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T14:00:00Z,26.4645,-82.1044,2.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T15:00:00Z,26.4645,-82.1044,2.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T16:00:00Z,26.4645,-82.1044,2.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T17:00:00Z,26.4645,-82.1044,3.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T18:00:00Z,26.4645,-82.1044,3.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T19:00:00Z,26.4645,-82.1044,3.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T20:00:00Z,26.4645,-82.1044,3.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T21:00:00Z,26.4645,-82.1044,3.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T22:00:00Z,26.4645,-82.1044,3.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T23:00:00Z,26.4645,-82.1044,4.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T04:00:00Z,26.4645,-82.1044,3.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T05:00:00Z,26.4645,-82.1044,3.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T06:00:00Z,26.4645,-82.1044,3.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T07:00:00Z,26.4645,-82.1044,3.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T08:00:00Z,26.4645,-82.1044,3.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T09:00:00Z,26.4645,-82.1044,3.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T10:00:00Z,26.4645,-82.1044,3.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T11:00:00Z,26.4645,-82.1044,3.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T12:00:00Z,26.4645,-82.1044,3.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T13:00:00Z,26.4645,-82.1044,3.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T14:00:00Z,26.4645,-82.1044,2.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T15:00:00Z,26.4645,-82.1044,2.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T16:00:00Z,26.4645,-82.1044,2.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T17:00:00Z,26.4645,-82.1044,3.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T18:00:00Z,26.4645,-82.1044,2.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-14T19:00:00Z,26.4645,-82.1044,3.09,11111222 