owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2010-12-01T00:00:00Z,29.6350,-93.6417,2.0,115.01053081522,10.880238967964,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T00:30:00Z,29.6350,-93.6417,2.0,101.1558398,6.564030774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T01:00:00Z,29.6350,-93.6417,2.0,109.9023101,6.668268141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T01:30:00Z,29.6350,-93.6417,2.0,100.1836291,8.879893017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T02:00:00Z,29.6350,-93.6417,2.0,91.60002097,8.953490939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T02:30:00Z,29.6350,-93.6417,2.0,88.46992922,11.98427303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T03:00:00Z,29.6350,-93.6417,2.0,84.63738721,10.48589529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T03:30:00Z,29.6350,-93.6417,2.0,68.36983536,13.67280878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T04:00:00Z,29.6350,-93.6417,2.0,81.42250441,15.75623369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T04:30:00Z,29.6350,-93.6417,2.0,95.81370358,13.82108896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T05:00:00Z,29.6350,-93.6417,2.0,102.0344141,11.94246624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T05:30:00Z,29.6350,-93.6417,2.0,96.97991275,10.28623352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T06:00:00Z,29.6350,-93.6417,2.0,100.6592579,12.43456473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T06:30:00Z,29.6350,-93.6417,2.0,93.29799924,14.25360656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T07:00:00Z,29.6350,-93.6417,2.0,101.9115274,12.8875017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T07:30:00Z,29.6350,-93.6417,2.0,105.9347669,14.86103967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T08:00:00Z,29.6350,-93.6417,2.0,115.0086715,16.96012382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T08:30:00Z,29.6350,-93.6417,2.0,116.4396159,16.35016819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T09:00:00Z,29.6350,-93.6417,2.0,118.7675821,18.03603338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T09:30:00Z,29.6350,-93.6417,2.0,136.6892098,17.98954419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T10:00:00Z,29.6350,-93.6417,2.0,146.4154959,18.04165458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T10:30:00Z,29.6350,-93.6417,2.0,137.3923269,15.58407521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T11:00:00Z,29.6350,-93.6417,2.0,149.2172596,13.56046091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T11:30:00Z,29.6350,-93.6417,2.0,144.5765801,11.64571166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T12:00:00Z,29.6350,-93.6417,2.0,115.9005734,10.027203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T12:30:00Z,29.6350,-93.6417,2.0,61.75632571,16.33477885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T13:00:00Z,29.6350,-93.6417,2.0,67.38704888,12.8476924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T13:30:00Z,29.6350,-93.6417,2.0,66.47925236,5.13678888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T14:00:00Z,29.6350,-93.6417,2.0,33.18698815,8.842262154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T14:30:00Z,29.6350,-93.6417,2.0,42.27877722,7.744481906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T15:00:00Z,29.6350,-93.6417,2.0,50.80920359,2.864349839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T15:30:00Z,29.6350,-93.6417,2.0,93.62801937,5.531084885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T16:00:00Z,29.6350,-93.6417,2.0,97.68396386,3.814249599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T16:30:00Z,29.6350,-93.6417,2.0,120.2563664,1.389244399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T17:00:00Z,29.6350,-93.6417,2.0,248.7491233,0.965660396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T17:30:00Z,29.6350,-93.6417,2.0,283.2612491,1.613009609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T18:00:00Z,29.6350,-93.6417,2.0,234.8774975,2.885342267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T18:30:00Z,29.6350,-93.6417,2.0,285.9815949,8.789704204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T19:00:00Z,29.6350,-93.6417,2.0,260.8675597,5.418680651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T19:30:00Z,29.6350,-93.6417,2.0,238.2124003,5.011706296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T20:00:00Z,29.6350,-93.6417,2.0,285.1182691,7.323455469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T20:30:00Z,29.6350,-93.6417,2.0,332.9905035,3.457065229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T21:00:00Z,29.6350,-93.6417,2.0,302.9577687,4.338110188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T21:30:00Z,29.6350,-93.6417,2.0,318.8026262,4.585073609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T22:00:00Z,29.6350,-93.6417,2.0,331.6312305,4.545943246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T22:30:00Z,29.6350,-93.6417,2.0,25.14943565,4.70612367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T23:00:00Z,29.6350,-93.6417,2.0,84.59756523,5.735477312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-01T23:30:00Z,29.6350,-93.6417,2.0,32.37049657,9.152207384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T00:00:00Z,29.6350,-93.6417,2.0,87.43398593,11.39142221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T00:30:00Z,29.6350,-93.6417,2.0,78.99807079,9.851055781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T01:00:00Z,29.6350,-93.6417,2.0,86.24355624,13.88984161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T01:30:00Z,29.6350,-93.6417,2.0,91.73913545,15.15698189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T02:00:00Z,29.6350,-93.6417,2.0,93.55301141,12.26357207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T02:30:00Z,29.6350,-93.6417,2.0,85.14691496,11.70195283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T03:00:00Z,29.6350,-93.6417,2.0,94.28644048,10.5695648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T03:30:00Z,29.6350,-93.6417,2.0,106.7100875,10.08591097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T04:00:00Z,29.6350,-93.6417,2.0,131.7966164,6.706780151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T04:30:00Z,29.6350,-93.6417,2.0,138.21979461897,8.434957024194,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T05:00:00Z,29.6350,-93.6417,2.0,145.46970672163,8.1327793527182,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T05:30:00Z,29.6350,-93.6417,2.0,124.7232033,10.30523168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T06:00:00Z,29.6350,-93.6417,2.0,139.1034785,12.84570745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T06:30:00Z,29.6350,-93.6417,2.0,130.9247228,13.83062182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T07:00:00Z,29.6350,-93.6417,2.0,126.7257667,16.7060528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T07:30:00Z,29.6350,-93.6417,2.0,123.4392639,17.1126649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T08:00:00Z,29.6350,-93.6417,2.0,130.0686967,18.67309562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T08:30:00Z,29.6350,-93.6417,2.0,129.8188617,16.44377694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T09:00:00Z,29.6350,-93.6417,2.0,125.6763248,19.20416621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T09:30:00Z,29.6350,-93.6417,2.0,118.6380706,18.17323857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T10:00:00Z,29.6350,-93.6417,2.0,104.3893985,17.70543702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T10:30:00Z,29.6350,-93.6417,2.0,110.5526049,19.7682498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T11:00:00Z,29.6350,-93.6417,2.0,105.6258188,20.1964378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T11:30:00Z,29.6350,-93.6417,2.0,88.72373271,15.71389831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T12:00:00Z,29.6350,-93.6417,2.0,87.24837321,19.37233595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T12:30:00Z,29.6350,-93.6417,2.0,88.52411021,18.63618255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T13:00:00Z,29.6350,-93.6417,2.0,83.05136188,16.11839012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T13:30:00Z,29.6350,-93.6417,2.0,85.67568847,19.49549948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T14:00:00Z,29.6350,-93.6417,2.0,82.97989885,16.93697139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T14:30:00Z,29.6350,-93.6417,2.0,82.8941116,14.8742462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T15:00:00Z,29.6350,-93.6417,2.0,81.70465887,13.23850822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T15:30:00Z,29.6350,-93.6417,2.0,75.14940019,14.16308582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T16:00:00Z,29.6350,-93.6417,2.0,96.59016672,15.94535983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T16:30:00Z,29.6350,-93.6417,2.0,91.03952465,14.8824494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T17:00:00Z,29.6350,-93.6417,2.0,102.421649,13.34233113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T17:30:00Z,29.6350,-93.6417,2.0,101.2911021,11.95131792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T18:00:00Z,29.6350,-93.6417,2.0,106.9345209,13.52653688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T18:30:00Z,29.6350,-93.6417,2.0,100.5944185,12.56417924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T19:00:00Z,29.6350,-93.6417,2.0,102.05774,10.81868754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T19:30:00Z,29.6350,-93.6417,2.0,110.3292074,13.01039584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T20:00:00Z,29.6350,-93.6417,2.0,116.0622168,11.72191964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T20:30:00Z,29.6350,-93.6417,2.0,130.32482,11.01802614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T21:00:00Z,29.6350,-93.6417,2.0,139.8560194,11.27640457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T21:30:00Z,29.6350,-93.6417,2.0,136.2867223,9.131051418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T22:00:00Z,29.6350,-93.6417,2.0,153.4869111,9.834231032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T22:30:00Z,29.6350,-93.6417,2.0,155.4705185,9.442166065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T23:00:00Z,29.6350,-93.6417,2.0,153.1714291,10.7019344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-02T23:30:00Z,29.6350,-93.6417,2.0,156.3300445,9.739327492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T00:00:00Z,29.6350,-93.6417,2.0,178.8730915,6.611278243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T00:30:00Z,29.6350,-93.6417,2.0,190.7401085,6.707503261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T01:00:00Z,29.6350,-93.6417,2.0,223.6374664,5.651380362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T01:30:00Z,29.6350,-93.6417,2.0,176.36064785508,5.6714372076221,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T02:00:00Z,29.6350,-93.6417,2.0,210.22669166754,6.9325464297039,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T02:30:00Z,29.6350,-93.6417,2.0,229.36073599043,8.1837033181806,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T03:00:00Z,29.6350,-93.6417,2.0,243.5760132392,10.898628354064,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T03:30:00Z,29.6350,-93.6417,2.0,241.21264559045,7.496465833978,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T04:00:00Z,29.6350,-93.6417,2.0,288.21142936056,7.2954300764246,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T04:30:00Z,29.6350,-93.6417,2.0,269.5959461939,7.0901763024624,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T05:00:00Z,29.6350,-93.6417,2.0,268.90201914732,8.8716289372358,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T05:30:00Z,29.6350,-93.6417,2.0,265.4707654,8.105306904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T06:00:00Z,29.6350,-93.6417,2.0,258.040395,5.01893415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T06:30:00Z,29.6350,-93.6417,2.0,249.1490315,6.602378359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T07:00:00Z,29.6350,-93.6417,2.0,248.6840947,5.474495411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T07:30:00Z,29.6350,-93.6417,2.0,227.9818949,5.572477008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T08:00:00Z,29.6350,-93.6417,2.0,224.2556268,3.811626949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T08:30:00Z,29.6350,-93.6417,2.0,158.3782661,2.958141308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T09:00:00Z,29.6350,-93.6417,2.0,161.4529784,6.476357001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T09:30:00Z,29.6350,-93.6417,2.0,157.0562767,7.080112993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T10:00:00Z,29.6350,-93.6417,2.0,154.4146104,8.891906432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T10:30:00Z,29.6350,-93.6417,2.0,149.6981863,6.381888435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T11:00:00Z,29.6350,-93.6417,2.0,169.9848789,4.772724589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T11:30:00Z,29.6350,-93.6417,2.0,144.7578354,4.505818461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T12:00:00Z,29.6350,-93.6417,2.0,108.1951764,3.778954882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T12:30:00Z,29.6350,-93.6417,2.0,119.1637399,3.057613448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T13:00:00Z,29.6350,-93.6417,2.0,93.72130456,1.23259888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T13:30:00Z,29.6350,-93.6417,2.0,112.6198121,4.94,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T14:00:00Z,29.6350,-93.6417,2.0,138.666584,4.754418997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T14:30:00Z,29.6350,-93.6417,2.0,160.3156441,5.076662289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T15:00:00Z,29.6350,-93.6417,2.0,159.3924829,3.920880003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T15:30:00Z,29.6350,-93.6417,2.0,173.5795162,4.73972573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T16:00:00Z,29.6350,-93.6417,2.0,197.4998842,6.783988502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T16:30:00Z,29.6350,-93.6417,2.0,196.6527388,7.118567272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T17:00:00Z,29.6350,-93.6417,2.0,221.0177858,8.349874251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T17:30:00Z,29.6350,-93.6417,2.0,211.1192526,9.461611913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T18:00:00Z,29.6350,-93.6417,2.0,224.8784239,13.36434809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T18:30:00Z,29.6350,-93.6417,2.0,240.661754,11.00091814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T19:00:00Z,29.6350,-93.6417,2.0,233.6935682,11.78857074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T19:30:00Z,29.6350,-93.6417,2.0,229.6463009,9.776062602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T20:00:00Z,29.6350,-93.6417,2.0,226.0558372,14.19404453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T20:30:00Z,29.6350,-93.6417,2.0,221.0961499,12.04876757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T21:00:00Z,29.6350,-93.6417,2.0,235.7745738,10.09875735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T21:30:00Z,29.6350,-93.6417,2.0,247.6533505,6.443919615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T22:00:00Z,29.6350,-93.6417,2.0,264.5116994,7.424028556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T22:30:00Z,29.6350,-93.6417,2.0,243.9566316,9.816745897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T23:00:00Z,29.6350,-93.6417,2.0,269.4401601,12.29058583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-03T23:30:00Z,29.6350,-93.6417,2.0,267.1716505,17.43122772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T00:00:00Z,29.6350,-93.6417,2.0,267.3584891,18.22936368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T00:30:00Z,29.6350,-93.6417,2.0,277.50941,15.91649459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T01:00:00Z,29.6350,-93.6417,2.0,301.899539,5.147358546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T01:30:00Z,29.6350,-93.6417,2.0,314.0553186,6.859868803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T02:00:00Z,29.6350,-93.6417,2.0,348.4453219,7.338732861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T02:30:00Z,29.6350,-93.6417,2.0,335.3206072,10.05880709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T03:00:00Z,29.6350,-93.6417,2.0,353.4436788,16.37711208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T03:30:00Z,29.6350,-93.6417,2.0,354.0572027,15.45305471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T04:00:00Z,29.6350,-93.6417,2.0,345.6717273,14.26370569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T04:30:00Z,29.6350,-93.6417,2.0,346.3331426,7.15252403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T05:00:00Z,29.6350,-93.6417,2.0,338.951764,7.489739648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T05:30:00Z,29.6350,-93.6417,2.0,353.8038115,5.280852204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T06:00:00Z,29.6350,-93.6417,2.0,332.7771525,6.230096307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T06:30:00Z,29.6350,-93.6417,2.0,314.7241942,5.869054438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T07:00:00Z,29.6350,-93.6417,2.0,37.77737915,7.198902694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T07:30:00Z,29.6350,-93.6417,2.0,42.60831132,5.76086799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T08:00:00Z,29.6350,-93.6417,2.0,72.0472342,9.019135214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T08:30:00Z,29.6350,-93.6417,2.0,98.54064556,11.44693846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T09:00:00Z,29.6350,-93.6417,2.0,108.8045499,12.25408095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T09:30:00Z,29.6350,-93.6417,2.0,119.3530974,13.60692838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T10:00:00Z,29.6350,-93.6417,2.0,122.0698014,14.1255407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T10:30:00Z,29.6350,-93.6417,2.0,126.4958908,13.48428715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T11:00:00Z,29.6350,-93.6417,2.0,133.8964711,13.58604063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T11:30:00Z,29.6350,-93.6417,2.0,128.2441348,14.42614987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T12:00:00Z,29.6350,-93.6417,2.0,128.8415312,14.76474179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T12:30:00Z,29.6350,-93.6417,2.0,132.3263,12.43032582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T13:00:00Z,29.6350,-93.6417,2.0,144.631042,7.100436606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T13:30:00Z,29.6350,-93.6417,2.0,154.4791367,6.870342058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T14:00:00Z,29.6350,-93.6417,2.0,171.0621096,6.822843982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T14:30:00Z,29.6350,-93.6417,2.0,167.8143583,7.059043845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T15:00:00Z,29.6350,-93.6417,2.0,156.1081419,5.752955762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-12-04T15:30:00Z,29.6350,-93.6417,2.0,178.9547113,6.031003233,-99999.0,'11133222,11111222,99999999' 