owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-04-01T00:00:00Z,27.8966,-93.5973,-9.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T00:30:00Z,27.8966,-93.5973,-9.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T01:00:00Z,27.8966,-93.5973,-9.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T01:30:00Z,27.8966,-93.5973,-9.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T02:00:00Z,27.8966,-93.5973,-9.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T02:30:00Z,27.8966,-93.5973,-9.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T03:00:00Z,27.8966,-93.5973,-9.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T03:30:00Z,27.8966,-93.5973,-9.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T04:00:00Z,27.8966,-93.5973,-9.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T04:30:00Z,27.8966,-93.5973,-9.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T05:00:00Z,27.8966,-93.5973,-10.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T05:30:00Z,27.8966,-93.5973,-10.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T06:00:00Z,27.8966,-93.5973,-10.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T06:30:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T07:00:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T07:30:00Z,27.8966,-93.5973,-9.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T08:00:00Z,27.8966,-93.5973,-10.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T08:30:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T09:00:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T09:30:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T10:00:00Z,27.8966,-93.5973,-10.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T10:30:00Z,27.8966,-93.5973,-10.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T11:00:00Z,27.8966,-93.5973,-10.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T11:30:00Z,27.8966,-93.5973,-10.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T12:00:00Z,27.8966,-93.5973,-10.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T12:30:00Z,27.8966,-93.5973,-10.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T13:00:00Z,27.8966,-93.5973,-10.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T13:30:00Z,27.8966,-93.5973,-8.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T14:00:00Z,27.8966,-93.5973,-8.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T14:30:00Z,27.8966,-93.5973,-6.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T15:00:00Z,27.8966,-93.5973,-7.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T15:30:00Z,27.8966,-93.5973,-6.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T16:00:00Z,27.8966,-93.5973,-7.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T16:30:00Z,27.8966,-93.5973,-5.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-01T17:00:00Z,27.8966,-93.5973,-6.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T00:00:00Z,27.8966,-93.5973,-13.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T00:30:00Z,27.8966,-93.5973,-13.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T01:00:00Z,27.8966,-93.5973,-13.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T01:30:00Z,27.8966,-93.5973,-13.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T02:00:00Z,27.8966,-93.5973,-13.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T02:30:00Z,27.8966,-93.5973,-13.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T03:00:00Z,27.8966,-93.5973,-13.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T03:30:00Z,27.8966,-93.5973,-13.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T04:00:00Z,27.8966,-93.5973,-14.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T04:30:00Z,27.8966,-93.5973,-14.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T05:00:00Z,27.8966,-93.5973,-14.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T05:30:00Z,27.8966,-93.5973,-14.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T06:00:00Z,27.8966,-93.5973,-14.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T06:30:00Z,27.8966,-93.5973,-13.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T07:00:00Z,27.8966,-93.5973,-14.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T07:30:00Z,27.8966,-93.5973,-15.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-02T08:00:00Z,27.8966,-93.5973,-16.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T00:00:00Z,27.8966,-93.5973,-11.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T00:30:00Z,27.8966,-93.5973,-13.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T01:00:00Z,27.8966,-93.5973,-15.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T01:30:00Z,27.8966,-93.5973,-15.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T02:00:00Z,27.8966,-93.5973,-15.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T02:30:00Z,27.8966,-93.5973,-15.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T03:00:00Z,27.8966,-93.5973,-15.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T03:30:00Z,27.8966,-93.5973,-15.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T04:00:00Z,27.8966,-93.5973,-15.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T04:30:00Z,27.8966,-93.5973,-15.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T05:00:00Z,27.8966,-93.5973,-14.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T05:30:00Z,27.8966,-93.5973,-14.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T06:00:00Z,27.8966,-93.5973,-14.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T06:30:00Z,27.8966,-93.5973,-14.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T07:00:00Z,27.8966,-93.5973,-14.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T07:30:00Z,27.8966,-93.5973,-14.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T08:00:00Z,27.8966,-93.5973,-15.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T08:30:00Z,27.8966,-93.5973,-14.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T09:00:00Z,27.8966,-93.5973,-15.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T09:30:00Z,27.8966,-93.5973,-15.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T10:00:00Z,27.8966,-93.5973,-15.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T10:30:00Z,27.8966,-93.5973,-15.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T11:00:00Z,27.8966,-93.5973,-15.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T11:30:00Z,27.8966,-93.5973,-15.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T12:00:00Z,27.8966,-93.5973,-15.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T12:30:00Z,27.8966,-93.5973,-12.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T13:00:00Z,27.8966,-93.5973,-11.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T13:30:00Z,27.8966,-93.5973,-10.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T14:00:00Z,27.8966,-93.5973,-9.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T14:30:00Z,27.8966,-93.5973,-9.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T15:00:00Z,27.8966,-93.5973,-9.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T15:30:00Z,27.8966,-93.5973,-10.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T16:00:00Z,27.8966,-93.5973,-11.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T16:30:00Z,27.8966,-93.5973,-10.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T17:00:00Z,27.8966,-93.5973,-10.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T17:30:00Z,27.8966,-93.5973,-11.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T18:00:00Z,27.8966,-93.5973,-11.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T18:30:00Z,27.8966,-93.5973,-11.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T19:00:00Z,27.8966,-93.5973,-11.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T19:30:00Z,27.8966,-93.5973,-11.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T20:00:00Z,27.8966,-93.5973,-10.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T20:30:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T21:00:00Z,27.8966,-93.5973,-9.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T21:30:00Z,27.8966,-93.5973,-9.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T22:00:00Z,27.8966,-93.5973,-9.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T22:30:00Z,27.8966,-93.5973,-9.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T23:00:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-04T23:30:00Z,27.8966,-93.5973,-11.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T00:00:00Z,27.8966,-93.5973,-11.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T00:30:00Z,27.8966,-93.5973,-13.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T01:00:00Z,27.8966,-93.5973,-14.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T01:30:00Z,27.8966,-93.5973,-14.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T02:00:00Z,27.8966,-93.5973,-14.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T02:30:00Z,27.8966,-93.5973,-14.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T03:00:00Z,27.8966,-93.5973,-14.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T03:30:00Z,27.8966,-93.5973,-15.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T04:00:00Z,27.8966,-93.5973,-14.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T04:30:00Z,27.8966,-93.5973,-15.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T05:00:00Z,27.8966,-93.5973,-15.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T05:30:00Z,27.8966,-93.5973,-15.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T06:00:00Z,27.8966,-93.5973,-15.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T06:30:00Z,27.8966,-93.5973,-16.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T07:00:00Z,27.8966,-93.5973,-17.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T07:30:00Z,27.8966,-93.5973,-13.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T08:00:00Z,27.8966,-93.5973,-12.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T08:30:00Z,27.8966,-93.5973,-12.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T09:00:00Z,27.8966,-93.5973,-12.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T09:30:00Z,27.8966,-93.5973,-12.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T10:00:00Z,27.8966,-93.5973,-12.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T10:30:00Z,27.8966,-93.5973,-12.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T11:00:00Z,27.8966,-93.5973,-12.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T11:30:00Z,27.8966,-93.5973,-12.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T12:00:00Z,27.8966,-93.5973,-12.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T12:30:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T13:00:00Z,27.8966,-93.5973,-7.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T13:30:00Z,27.8966,-93.5973,-6.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T14:00:00Z,27.8966,-93.5973,-6.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T14:30:00Z,27.8966,-93.5973,-6.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T15:00:00Z,27.8966,-93.5973,-6.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T15:30:00Z,27.8966,-93.5973,-6.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T16:00:00Z,27.8966,-93.5973,-6.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T16:30:00Z,27.8966,-93.5973,-6.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T17:00:00Z,27.8966,-93.5973,-6.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T17:30:00Z,27.8966,-93.5973,-6.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T18:00:00Z,27.8966,-93.5973,-6.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T18:30:00Z,27.8966,-93.5973,-6.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T19:00:00Z,27.8966,-93.5973,-6.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T19:30:00Z,27.8966,-93.5973,-6.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T20:00:00Z,27.8966,-93.5973,-6.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T20:30:00Z,27.8966,-93.5973,-6.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T21:00:00Z,27.8966,-93.5973,-6.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T21:30:00Z,27.8966,-93.5973,-6.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T22:00:00Z,27.8966,-93.5973,-6.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T22:30:00Z,27.8966,-93.5973,-6.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T23:00:00Z,27.8966,-93.5973,-6.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-05T23:30:00Z,27.8966,-93.5973,-6.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T00:00:00Z,27.8966,-93.5973,-6.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T00:30:00Z,27.8966,-93.5973,-7.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T01:00:00Z,27.8966,-93.5973,-9.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T01:30:00Z,27.8966,-93.5973,-10.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T02:00:00Z,27.8966,-93.5973,-10.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T02:30:00Z,27.8966,-93.5973,-10.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T03:00:00Z,27.8966,-93.5973,-10.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T03:30:00Z,27.8966,-93.5973,-10.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T04:00:00Z,27.8966,-93.5973,-10.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T04:30:00Z,27.8966,-93.5973,-10.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T05:00:00Z,27.8966,-93.5973,-10.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T05:30:00Z,27.8966,-93.5973,-10.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T06:00:00Z,27.8966,-93.5973,-10.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T06:30:00Z,27.8966,-93.5973,-10.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T07:00:00Z,27.8966,-93.5973,-10.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T07:30:00Z,27.8966,-93.5973,-10.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T08:00:00Z,27.8966,-93.5973,-10.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T08:30:00Z,27.8966,-93.5973,-10.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T09:00:00Z,27.8966,-93.5973,-10.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T09:30:00Z,27.8966,-93.5973,-10.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T10:00:00Z,27.8966,-93.5973,-10.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T10:30:00Z,27.8966,-93.5973,-10.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T11:00:00Z,27.8966,-93.5973,-10.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T11:30:00Z,27.8966,-93.5973,-10.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T12:00:00Z,27.8966,-93.5973,-10.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T12:30:00Z,27.8966,-93.5973,-10.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T13:00:00Z,27.8966,-93.5973,-10.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T13:30:00Z,27.8966,-93.5973,-9.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T14:00:00Z,27.8966,-93.5973,-9.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T14:30:00Z,27.8966,-93.5973,-8.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T15:00:00Z,27.8966,-93.5973,-7.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T15:30:00Z,27.8966,-93.5973,-7.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T16:00:00Z,27.8966,-93.5973,-7.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T16:30:00Z,27.8966,-93.5973,-6.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T17:00:00Z,27.8966,-93.5973,-6.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T17:30:00Z,27.8966,-93.5973,-6.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T18:00:00Z,27.8966,-93.5973,-5.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T18:30:00Z,27.8966,-93.5973,-5.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T19:00:00Z,27.8966,-93.5973,-5.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T19:30:00Z,27.8966,-93.5973,-5.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T20:00:00Z,27.8966,-93.5973,-5.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T20:30:00Z,27.8966,-93.5973,-5.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T21:00:00Z,27.8966,-93.5973,-5.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T21:30:00Z,27.8966,-93.5973,-5.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T22:00:00Z,27.8966,-93.5973,-5.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T22:30:00Z,27.8966,-93.5973,-5.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T23:00:00Z,27.8966,-93.5973,-5.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-06T23:30:00Z,27.8966,-93.5973,-5.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T00:00:00Z,27.8966,-93.5973,-6.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T00:30:00Z,27.8966,-93.5973,-8.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T01:00:00Z,27.8966,-93.5973,-9.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T01:30:00Z,27.8966,-93.5973,-9.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T02:00:00Z,27.8966,-93.5973,-9.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T02:30:00Z,27.8966,-93.5973,-9.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T03:00:00Z,27.8966,-93.5973,-9.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T03:30:00Z,27.8966,-93.5973,-9.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T04:00:00Z,27.8966,-93.5973,-9.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T04:30:00Z,27.8966,-93.5973,-9.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T05:00:00Z,27.8966,-93.5973,-9.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T05:30:00Z,27.8966,-93.5973,-9.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T06:00:00Z,27.8966,-93.5973,-9.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T06:30:00Z,27.8966,-93.5973,-9.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T07:00:00Z,27.8966,-93.5973,-9.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T07:30:00Z,27.8966,-93.5973,-10.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T08:00:00Z,27.8966,-93.5973,-10.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T08:30:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T09:00:00Z,27.8966,-93.5973,-10.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T09:30:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T10:00:00Z,27.8966,-93.5973,-10.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T10:30:00Z,27.8966,-93.5973,-10.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T11:00:00Z,27.8966,-93.5973,-10.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T11:30:00Z,27.8966,-93.5973,-9.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T12:00:00Z,27.8966,-93.5973,-10.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T12:30:00Z,27.8966,-93.5973,-8.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T13:00:00Z,27.8966,-93.5973,-7.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T13:30:00Z,27.8966,-93.5973,-6.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T14:00:00Z,27.8966,-93.5973,-5.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T14:30:00Z,27.8966,-93.5973,-5.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T15:00:00Z,27.8966,-93.5973,-5.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T15:30:00Z,27.8966,-93.5973,-5.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T16:00:00Z,27.8966,-93.5973,-4.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T16:30:00Z,27.8966,-93.5973,-2.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T17:00:00Z,27.8966,-93.5973,-5.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T17:30:00Z,27.8966,-93.5973,-5.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T18:00:00Z,27.8966,-93.5973,-4.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T18:30:00Z,27.8966,-93.5973,-4.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T19:00:00Z,27.8966,-93.5973,-4.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T19:30:00Z,27.8966,-93.5973,-4.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T20:00:00Z,27.8966,-93.5973,-4.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T20:30:00Z,27.8966,-93.5973,-4.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T21:00:00Z,27.8966,-93.5973,-4.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T21:30:00Z,27.8966,-93.5973,-4.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T22:00:00Z,27.8966,-93.5973,-4.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T22:30:00Z,27.8966,-93.5973,-4.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T23:00:00Z,27.8966,-93.5973,-4.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-07T23:30:00Z,27.8966,-93.5973,-6.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T00:00:00Z,27.8966,-93.5973,-6.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T00:30:00Z,27.8966,-93.5973,-8.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T01:00:00Z,27.8966,-93.5973,-9.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T01:30:00Z,27.8966,-93.5973,-9.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T02:00:00Z,27.8966,-93.5973,-9.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T02:30:00Z,27.8966,-93.5973,-9.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T03:00:00Z,27.8966,-93.5973,-9.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T03:30:00Z,27.8966,-93.5973,-9.5,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T04:00:00Z,27.8966,-93.5973,-9.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T04:30:00Z,27.8966,-93.5973,-9.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T05:00:00Z,27.8966,-93.5973,-9.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T05:30:00Z,27.8966,-93.5973,-9.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T06:00:00Z,27.8966,-93.5973,-10.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T06:30:00Z,27.8966,-93.5973,-9.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T07:00:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T07:30:00Z,27.8966,-93.5973,-10.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T08:00:00Z,27.8966,-93.5973,-10.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T08:30:00Z,27.8966,-93.5973,-10.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T09:00:00Z,27.8966,-93.5973,-10.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T09:30:00Z,27.8966,-93.5973,-10.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T10:00:00Z,27.8966,-93.5973,-10.4,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T10:30:00Z,27.8966,-93.5973,-10.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T11:00:00Z,27.8966,-93.5973,-10.3,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T11:30:00Z,27.8966,-93.5973,-10.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T12:00:00Z,27.8966,-93.5973,-10.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T12:30:00Z,27.8966,-93.5973,-9.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T13:00:00Z,27.8966,-93.5973,-8.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T13:30:00Z,27.8966,-93.5973,-6.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T14:00:00Z,27.8966,-93.5973,-6.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T14:30:00Z,27.8966,-93.5973,-5.7,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T15:00:00Z,27.8966,-93.5973,-5.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T15:30:00Z,27.8966,-93.5973,-6.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T16:00:00Z,27.8966,-93.5973,-5.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T16:30:00Z,27.8966,-93.5973,-5.9,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T17:00:00Z,27.8966,-93.5973,-6.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T17:30:00Z,27.8966,-93.5973,-5.8,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T18:00:00Z,27.8966,-93.5973,-5.6,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T18:30:00Z,27.8966,-93.5973,-5.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T19:00:00Z,27.8966,-93.5973,-5.2,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T19:30:00Z,27.8966,-93.5973,-5.1,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T20:00:00Z,27.8966,-93.5973,-5.0,11144222 
TABS,ioos:station:wmo:42047:1,2016-04-08T20:30:00Z,27.8966,-93.5973,-4.8,11144222 